export_res_1,export_res_2,export_res_3,export_res_4,export_res_5,export_res_6,export_res_7,export_res_8,export_res_9,export_res_10,export_res_11,export_res_12,export_res_13,export_res_14,export_res_15,export_res_16,export_res_17,export_res_18,export_res_19,export_res_20,export_res_21,export_res_22,export_res_23,export_res_24,export_res_25,export_res_26,export_res_27,export_res_28,export_res_29
55.02276,24.87144,3.426073,5.51512,2.103161,-4.341201,-0.765028,0.6452165,1.162091,-2.993828,2.728843,0.2152259,-0.3195048,-8.181461,-4.135154,-0.7539124,19.8665,4.042752,11.98975,1.538537,-5.848455,1.295024,7.605131,11.45942,6.816207,-6.933336,2.078854,4.148604,-4.200007
55.02248,24.87148,7.596823,5.648547,3.579176,-3.262131,0.809253,2.255929,0.3761867,-1.096911,4.702506,8.24217,0.261241,-9.326534,-2.211626,-1.935276,18.92887,6.632839,11.01876,-0.857563,0.05200336,4.32842,13.29846,17.88412,9.813718,-2.034885,5.351482,10.63812,-1.303826
55.02251,24.87148,4.023922,4.270308,2.425436,-1.973071,-0.8988028,-1.002802,1.319768,-0.3236886,4.788366,5.099962,-0.5483683,-10.03683,-4.254966,-2.439441,17.85299,5.188047,11.77133,-0.5422078,-5.044131,1.144176,7.533642,11.87387,6.536293,-6.194359,3.382843,6.945436,-1.574592
55.02255,24.87147,4.351581,5.01413,2.67078,-1.614386,-1.087108,-1.758656,3.455054,-0.05266797,4.231104,4.046017,-0.3234989,-10.29337,-5.344953,-1.825125,17.92944,4.48653,12.72182,1.034787,-5.491177,0.9338959,7.642251,12.02083,7.593996,-4.915276,3.453409,6.523627,-0.9488594
55.0228,24.87143,4.715956,8.232687,0.9220011,-9.594809,0.6356037,1.627942,-0.4249713,-2.732653,1.653339,1.116229,1.487507,-5.660777,-3.249834,0.1454282,22.61126,5.543475,11.64426,3.543676,-7.087667,1.516157,8.312696,12.58513,7.954302,-7.605809,9.131405,8.401214,-11.11606
55.02259,24.87147,4.33838,4.300516,2.050146,-1.287413,1.066151,0.0869444,2.713168,1.003039,2.2432,4.993687,0.2697449,-11.85563,-5.410131,-0.238924,17.57597,4.363974,13.07234,0.8912126,-8.809703,0.4238141,7.11474,11.43351,7.432642,-4.532639,1.332556,4.739399,6.819995
55.02262,24.87146,5.440633,4.534828,1.662316,-2.304584,-0.555606,-0.5003017,1.378479,1.398179,4.309139,5.356438,0.2471865,-10.00517,-4.456715,0.5375261,19.35916,5.761961,13.33974,0.98362,-7.030464,3.020163,8.523442,13.43291,6.983359,-5.62526,2.155111,4.01953,7.37255
55.02291,24.87141,5.176042,6.875824,4.790294,-4.360096,-0.04929361,-3.456949,2.150973,-3.395368,2.871282,-0.2852097,-0.6012062,-8.589071,-4.255237,-0.2338292,23.66717,8.600859,13.75458,4.421013,-5.87561,5.117576,10.3319,12.4751,6.125966,-6.907574,3.457703,2.115005,-0.6366723
55.02052,24.87181,4.454537,5.18895,4.851662,0.3195366,-0.254911,-3.13184,-0.6677715,0.6761981,4.710697,4.072045,3.256383,-9.837744,-5.050425,-0.7810685,18.83347,2.36832,9.645023,-0.4913762,-6.001017,2.181517,8.294456,10.76113,5.468996,-6.6861,4.317297,7.449907,4.961243
55.02055,24.87181,3.639503,5.472814,4.198064,0.4029491,0.5635422,-2.805021,0.2992198,0.09077094,4.432408,2.780435,1.914882,-10.62239,-4.66994,-1.858252,18.35416,2.338109,9.750136,-1.41464,-7.311813,1.545315,8.432365,10.19796,3.159752,-6.834487,3.64266,7.242701,4.872311
55.02062,24.8718,5.731524,6.459023,6.733112,0.3782066,0.8164585,0.1322486,-0.9087315,0.139511,5.850156,1.453872,1.353841,-7.618122,-4.011303,-0.4494032,19.55894,1.119491,10.16285,0.4738818,-5.18154,0.3358639,9.212586,12.70976,4.012928,-8.196495,3.974581,9.034052,16.63658
55.02065,24.87179,-0.3954887,4.810743,4.760881,-1.719017,-0.850375,-0.8281309,-1.796847,-2.16562,2.857769,-1.215834,-0.1641879,-10.30284,-5.910941,-4.597427,16.69234,-1.923083,8.612385,-3.714445,-6.95979,-1.153815,5.413933,10.05624,2.441066,-9.33504,2.122101,3.898639,-10.83347
55.02069,24.87179,-1.146868,6.960561,6.261942,-0.9765674,-0.8951702,1.761967,-0.4939446,-3.893947,0.4619142,-0.05246469,-2.382571,-12.05126,-9.250914,-5.570039,15.56439,-2.899003,9.876437,-5.178496,-7.555937,-1.028109,4.194696,9.720144,1.58293,-9.842467,-1.60453,3.654043,-4.974402
55.02072,24.87178,1.272417,8.157681,7.198226,0.6747905,0.7328165,1.687458,-1.520834,-4.425612,1.199886,0.1969957,1.786981,-12.83489,-6.747136,-3.261654,16.01707,-2.102756,9.835605,-2.897459,-8.008653,-0.2925454,6.00677,10.38028,0.7659739,-8.113691,-0.6219814,5.47785,6.610338
55.02076,24.87177,3.245049,6.288275,5.747375,0.4040777,-0.6075315,-0.3744305,-1.798535,-1.702911,4.445873,-0.4375682,3.669551,-8.929096,-6.154518,-1.162941,18.80378,-0.7416871,9.617055,-4.313308,-4.525262,1.389111,8.776345,12.21898,0.9745378,-5.76928,-0.4060543,4.701481,8.520366
55.02079,24.87177,0.4683183,5.231788,2.256811,-4.941209,-2.762327,1.760944,0.2991482,-1.020221,-0.0960348,1.456379,2.082494,-9.206927,-8.431925,-6.471282,16.5545,0.2608364,10.2823,-4.740246,-4.697498,3.172823,5.631155,13.7032,2.048314,-5.947834,-1.108384,3.362846,-13.3944
55.12803,24.85387,9.839558,-4.848252,6.50071,-7.931011,-8.572482,4.224977,3.578171,1.937056,12.8591,7.262981,-1.715515,-4.30491,8.123195,6.677464,17.84796,3.241495,5.413117,2.322375,10.16933,5.977237,1.403302,11.43831,23.48822,8.853732,6.997137,5.117831,-4.136744
55.12329,24.85467,0.2164166,-6.198452,-1.276295,-8.890824,-4.603863,3.394747,1.347833,1.647305,9.265041,-1.970007,1.603743,-10.61509,-0.5399107,-7.868989,14.0051,-0.7301017,3.600267,5.631727,10.34274,-2.931431,3.448589,9.499214,9.110466,-1.407681,-14.88487,-3.66471,-14.96627
55.12091,24.85507,12.26777,-3.622268,4.440591,-7.614704,-6.400252,5.556767,-0.4330253,4.563644,14.34666,6.752336,8.65501,-3.493409,1.318768,0.8736339,15.431,7.804695,11.93075,6.753154,18.79127,9.734428,5.357959,11.92844,11.97413,6.445797,9.629285,12.30913,0.2872199
55.12101,24.85505,6.972167,-8.645668,1.81605,-5.146246,-10.36829,4.905277,4.557382,0.8028764,14.55792,5.613294,3.956463,-7.667301,-1.289728,0.961041,15.98129,3.9384,7.655954,6.68763,10.31651,4.255709,6.758433,17.72647,-9.312009,-2.497304,8.344037,-1.600208,7.554204
55.12066,24.85511,2.263371,2.10264,-2.092483,-7.976952,-10.02039,3.046731,1.103527,0.4200409,10.86716,-2.251019,3.508325,-3.83491,0.9499566,-8.099998,15.2892,4.332971,4.719523,-0.570733,6.482049,4.785942,-3.659763,12.80566,-0.4678375,-7.949079,-3.364302,6.356805,-4.835774
55.23996,24.83509,1.241539,12.9302,-1.55936,-7.902493,-12.6882,0.06412023,0.1716533,-4.645554,-3.856987,-0.215928,21.64969,-20.91582,-8.227331,16.28073,-1.121095,17.61621,-3.740801,5.9227,-2.145066,21.43884,-20.06687,6.89453,19.84587,-20.33153,10.95863,0.9989562,-18.64464
55.11884,24.85542,-0.4004916,1.390159,3.686671,0.2344082,-6.00871,-0.7450781,8.333652,0.7766865,0.2480155,-0.6101559,-0.3738533,-11.49461,-4.706607,-7.900448,8.980437,2.121523,4.845862,-2.709423,7.887266,1.983503,-2.788729,3.675074,-6.795579,-7.402017,-8.640245,9.71141,1.809461
55.24,24.83508,6.454115,21.14361,1.309783,-1.364586,-9.711095,2.44646,0.3958749,1.309398,-0.4494078,3.089313,5.50092,-18.7113,-14.42722,14.76874,-3.65285,21.68905,5.36362,7.852683,5.336861,24.20244,-21.53383,14.66115,31.54283,-11.8548,18.1308,3.08025,-12.57169
55.23955,24.83516,6.90266,11.66459,-2.462364,-3.769767,-0.7731715,3.684706,2.331773,-9.876871,1.135702,-1.921752,20.90289,-19.12281,-4.339788,17.20172,-3.673572,21.41477,-6.044493,10.41364,7.428834,20.35571,-19.24859,11.95811,31.23334,-10.20607,18.59491,3.136253,-12.31429
55.22906,24.83693,-4.082583,4.136353,-1.946692,-8.94838,-4.506578,1.288582,8.459782,-1.569641,-9.506771,-10.3819,6.093553,-6.805417,-6.88828,-10.89688,1.017369,6.802095,3.420843,4.726625,-8.025913,5.50611,-18.7995,28.68667,16.58787,-9.652645,-2.594985,-13.69612,-34.17738
55.08944,24.86036,-2.042012,1.735494,-0.6362931,-8.931572,-1.231847,-0.3000183,-4.616904,-3.07009,3.608511,-0.3850404,-2.68715,-9.888491,-2.32289,-8.061622,14.2459,3.745633,11.40638,2.595739,-2.125597,3.959724,-0.5979715,13.17667,-2.578896,-18.10758,-3.768305,-6.32142,-13.51138
55.07603,24.86262,-2.672648,3.153831,4.744223,-8.952555,-0.03686596,0.5096496,0.5668378,0.7679802,5.101636,-1.060373,-2.775783,-12.94959,-4.598752,-1.235179,8.430404,-6.702402,4.749717,-0.8231651,-2.274358,-2.557742,-4.679199,-2.242734,3.850323,-6.150953,-0.7457163,-0.4559151,-6.26234
55.07607,24.86261,-0.04322527,2.347338,2.179776,-5.259892,0.5075195,0.8233752,-1.421174,-2.258444,2.207492,0.3150965,-0.7385046,-10.01496,-1.300548,1.215406,10.72793,-2.077362,5.794989,2.457553,1.0006,0.1992331,-1.385992,2.002363,1.233295,-12.06014,0.3422303,3.526562,-2.0542
55.07511,24.86277,-0.0730019,1.108513,2.888801,-0.6074339,-2.135328,-2.154685,-2.724026,-1.102287,1.744088,-0.4811255,1.735317,-9.116081,-3.290376,2.183428,11.17408,-1.964199,7.103181,1.10554,2.544022,0.4068288,0.1757437,2.707263,-1.970263,-11.26981,-1.862249,2.177364,-0.8870858
55.07524,24.86275,6.07388,-0.05789605,2.391174,-2.474962,-0.2252158,0.9047754,0.05072309,1.03757,4.507411,3.51577,-0.1795999,-8.52644,-0.4581323,5.127333,15.30318,3.507617,12.02397,6.170027,5.705564,5.119062,2.600644,5.872464,4.78722,-7.780766,6.128422,7.26035,4.767898
55.07476,24.86283,6.848676,1.828907,2.736396,-0.9099771,0.9227362,1.991435,0.7816262,-0.5954278,2.691604,0.3973482,1.649763,-7.858956,-1.09159,5.090178,15.55385,3.502109,12.60415,7.34228,7.172271,5.43747,2.790277,6.932315,4.758456,-6.074607,4.471442,8.436768,7.95107
55.07479,24.86283,3.31259,1.330868,1.756096,-1.698697,0.7195822,1.965181,0.5819507,-1.502119,-1.56713,-0.2312228,-0.06285868,-9.70079,-2.833901,2.421261,14.15738,0.9487934,11.61355,5.80542,6.135289,4.217524,1.775505,5.273993,3.743738,-6.94918,4.511812,7.811457,-10.91763
55.07483,24.86282,2.261486,-0.320633,-0.3145336,-2.694129,0.3157206,0.9190572,0.2148041,-1.279538,5.448169,-0.9545106,-1.134693,-11.40648,-2.578844,1.676022,13.73097,1.999095,10.4906,4.718493,5.233072,2.818101,0.9693714,4.308345,2.194402,-8.297266,2.539084,2.846763,-6.316607
55.07486,24.86282,4.945043,2.294603,1.697781,-1.714474,-1.229869,0.7946461,-0.8576192,-1.61677,3.283597,-0.2663637,0.1893182,-8.965661,-1.865633,5.781764,14.31759,5.033271,12.34759,7.901879,5.88761,4.782264,1.521683,5.724189,5.508317,-6.378101,4.064513,3.583575,-1.0301
55.07396,24.86297,6.201939,3.066781,7.220037,3.895734,4.253521,0.5803865,-3.165699,1.312325,9.669896,3.898105,-3.215242,-10.24613,-2.442437,8.902706,10.24433,0.3038238,6.283772,3.015772,-2.46028,2.788647,-0.7425529,5.784273,12.36756,0.314265,14.23779,0.5492425,16.07634
55.07504,24.86279,7.193554,2.93527,3.749061,-0.2725434,1.586616,1.228505,1.856018,0.1889483,5.5813,3.126331,1.733613,-12.00644,0.1424317,3.461438,12.31624,2.539838,11.36037,5.066443,7.788967,7.492102,3.910384,6.806666,1.358861,-4.559781,6.95529,10.68187,11.15546
55.07431,24.86291,4.58217,-0.33694,-1.366587,-1.918636,-4.205351,2.435768,1.093082,-0.8466734,5.434926,1.337577,-0.7151102,-10.14916,-0.812892,4.052929,13.30926,4.628876,10.0402,12.15753,8.318688,4.972623,0.3453911,4.481936,5.664631,-10.58357,2.200319,5.495738,-2.076278
55.07309,24.86311,-1.978268,-0.2659517,-1.041079,-4.227766,3.785984,-1.212528,0.8378842,-0.85015,-0.6885327,0.7528232,-2.997578,-10.37046,-7.643443,0.6009836,9.373761,0.3379772,6.438631,3.16398,-2.935495,-0.4346253,-2.635656,2.6157,2.133919,-8.428194,1.945498,-5.582922,-11.11749
55.07319,24.8631,0.9978395,-3.949801,9.720515,-5.011869,-6.736859,-0.2582468,-0.5631512,0.32778,0.1890192,-1.081083,1.599505,-11.17421,-0.2073574,3.345769,11.35133,4.987439,9.296288,0.6809633,5.585235,-0.7077839,2.917851,2.7045,-3.016392,-4.887925,-2.014933,1.326419,-7.154871
55.07254,24.86321,-5.553595,0.1546162,-0.2727148,-5.043156,-4.276618,-0.6580052,-0.8013118,-1.163739,0.7953745,-0.5068892,-2.602182,-13.16649,-5.991253,-2.02377,9.147523,-2.078911,5.517375,-1.134374,-2.426771,-1.166007,-7.567111,-1.071742,-7.240276,-16.25967,-4.763834,-2.666168,-10.02737
55.07257,24.8632,-10.64407,-0.490081,-0.1481398,-5.970762,-4.272014,0.9589589,2.090797,-0.04180259,-0.1125186,-0.7337641,-3.46656,-13.54824,-11.18558,-6.371534,4.524817,-7.898083,-1.933823,-8.372181,-7.515139,-7.504508,-14.50171,-6.630855,-7.633069,-14.86234,-7.430923,-2.936362,-12.77558
55.19201,24.8432,2.482103,7.798114,-10.03083,-6.665501,-6.526217,-10.52097,6.148094,0.03121598,5.13513,-0.4287144,2.140465,3.837967,-4.187561,-5.240471,7.795277,6.279725,4.512116,8.342336,8.703851,15.47911,6.05477,11.79645,2.077281,-23.08059,-5.240411,1.328861,-6.199918
55.06759,24.86404,6.511853,-1.0392,9.464993,0.5760273,1.30139,0.1826258,-6.530945,3.860865,1.636558,1.882916,-2.367581,-5.371145,-0.1593836,9.045503,16.50244,5.881534,11.20052,6.192896,3.312257,-6.720048,3.165442,13.11541,5.382661,2.942622,6.933621,-2.440537,9.678955
55.06762,24.86403,1.978009,0.3481439,8.940337,-1.392949,1.834248,-3.801871,-6.542116,6.950456,-2.981053,7.110577,-2.629487,-3.920743,-0.244672,-0.99208,4.913073,2.327229,5.74856,7.400297,-0.05784164,-3.52087,-8.836355,14.02728,5.384398,-3.937002,3.887951,-6.071942,7.090243
55.06625,24.86426,9.121662,3.543248,-1.862375,0.4971017,-0.01009086,2.190389,0.5824944,1.073621,3.526236,6.361875,0.2595057,-5.543924,-2.274707,5.577377,18.31631,5.419629,11.8287,9.373199,4.811823,8.506436,6.806357,8.294064,8.548697,-1.716861,9.348661,10.79354,2.894437
54.94558,24.88437,1.871806,-1.929892,-10.65977,-0.5094916,4.90569,-2.209221,13.32141,-0.3560149,12.62211,-3.718664,5.404074,-12.26523,-8.732319,-11.24435,12.70437,9.71789,17.16396,-12.14702,11.96732,2.400488,-21.14601,12.59888,4.525796,-5.194561,-6.934959,8.435916,4.567197
55.06643,24.86423,-5.544895,-0.3094353,-7.101697,-0.06761011,-3.000538,-1.220164,-4.030607,-3.897141,-1.973368,-0.4500958,-4.022293,-7.202322,-5.730212,2.189619,9.818686,-3.385623,4.848342,-0.2268479,-0.5734073,-1.664537,-5.692924,2.608641,-5.72377,-18.75321,-8.928022,-7.455387,-9.940153
55.06617,24.86428,3.990576,-4.24922,-2.633343,-0.8694108,0.5758098,2.339462,2.64544,0.9590889,1.708604,3.228277,0.4139242,-5.875198,-4.051821,2.345274,13.62367,2.536621,9.573464,4.315792,4.883957,4.331738,0.6000132,6.921389,4.199209,-6.487212,4.999563,4.60127,-4.197562
55.06632,24.86425,5.965766,4.249207,2.401172,-0.6466896,2.08403,1.038373,0.6039805,1.021144,2.238864,3.614833,-1.199156,-4.874972,-3.813577,1.448272,15.67114,1.949046,8.245672,5.356778,5.889381,2.855881,-1.518758,9.617143,5.288407,-2.85431,9.84584,9.501407,2.22776
55.06647,24.86423,-4.065747,2.45866,-3.913244,-3.149737,-1.0234,-2.178982,-2.809059,-1.908852,0.3533734,1.25193,-3.554681,-7.603968,-6.49011,1.645873,10.44076,-2.943908,3.348949,-0.1155737,-2.101234,-3.934911,-4.203566,-0.02257964,-1.702647,-12.70818,-2.697321,-2.796573,-11.19835
55.06651,24.86422,0.6585395,1.929664,-1.609052,-2.603267,-0.003491076,-0.4392929,-1.047706,-0.4123742,2.282374,3.548496,-1.868123,-5.217903,-5.530473,3.012349,12.55408,-0.5228762,5.971702,2.196629,0.1757999,-1.972993,-2.309974,2.880803,1.202279,-10.83885,-0.2058541,1.653369,4.680355
54.94456,24.88453,-6.119838,8.023953,-3.109626,-7.593408,6.195361,-6.558829,2.24444,1.486892,1.777779,-2.526739,-0.7922203,-6.450416,-13.90798,-12.8289,10.66292,-2.583935,4.494096,-15.1503,1.883987,-5.349413,-17.63074,13.28506,-4.521472,-12.61171,-8.349348,-1.721697,-4.576127
55.06556,24.86438,7.798705,-6.924296,-8.872324,1.346905,-2.916719,2.058489,5.318014,3.525701,3.97434,3.60257,-1.46416,-7.377375,-0.9705419,6.090419,20.33123,11.31776,15.26061,9.643399,7.354683,10.63416,1.971764,9.547808,4.321371,-6.169849,4.795093,4.23729,-1.822086
55.06559,24.86437,4.004688,0.7939082,-12.51733,-0.9616793,-1.657814,-1.34918,2.890563,0.8741671,3.659638,3.045269,-2.154175,-6.249746,-2.499617,4.217513,16.51732,9.180828,10.59205,6.91425,5.69939,5.417086,-0.1290904,8.528006,1.641695,-10.98172,-1.085934,2.709765,-2.280033
55.06621,24.86427,6.535163,-0.6342354,-1.054396,0.06945822,-0.2341162,1.795197,1.876279,1.099738,2.00929,4.210555,0.1216426,-5.806939,-3.099643,4.27023,15.96579,3.758789,11.20401,6.93031,6.34983,5.831927,2.669295,8.268245,6.28262,-3.510414,7.374737,7.481215,-2.019026
55.06636,24.86425,1.773269,2.521233,-0.4496505,-1.914223,-0.5354491,0.3206643,0.2783571,2.024394,-0.08833709,1.573649,-2.001519,-7.190266,-5.259343,1.288267,12.01499,0.2934937,7.116423,2.708,4.783278,1.363446,-2.460057,7.128301,4.901884,-5.810153,5.282772,5.603415,-13.07118
54.93838,24.88557,-4.853126,8.589611,3.530796,-4.922144,13.58756,-4.970665,-3.638791,2.287911,-11.76454,-5.065316,-2.085814,-6.082905,-13.13852,-9.920023,20.97325,-0.6750237,7.083982,-14.98991,7.232837,-9.91223,-16.7925,9.863104,-8.951717,-7.065074,-12.70525,4.041996,-0.594359
54.93713,24.88578,-3.416382,1.138475,1.847387,-6.117198,7.747817,-9.139566,2.020944,0.9750431,-3.036368,-2.815515,2.073482,-7.227346,-10.73481,-8.821086,23.78272,1.218675,5.780706,-9.848035,2.584391,-6.347977,-13.95905,8.902228,2.919084,-10.4743,-6.779511,3.045313,-12.07265
54.9372,24.88577,9.461934,6.949787,6.669747,-0.09326374,2.815544,-9.825937,1.64161,-1.729639,0.9548266,0.8248515,5.049537,0.1584088,-1.719639,0.513467,31.51353,10.58687,15.97403,-4.895741,12.36473,1.423531,-4.675564,18.36352,9.42914,-2.558912,0.6779802,15.94406,9.767682
55.05606,24.86597,5.571011,3.735556,1.034165,-0.2112081,0.6751674,0.4836143,2.629564,1.6268,3.543925,3.478893,-1.099803,-9.187794,-4.369731,2.896631,17.48977,4.156236,8.494584,4.418049,1.410265,5.109857,-1.080048,8.050626,5.070446,-3.534085,6.09879,7.071816,7.160473
54.93697,24.88581,-1.584603,1.211641,2.664398,-2.473055,7.040032,-7.525957,5.216856,2.945158,-0.9909335,-0.558253,1.112435,-9.221813,-10.84556,-14.57159,19.69417,2.250692,5.121719,-6.600121,4.755565,-4.365247,-10.37761,10.00865,7.722945,-6.39543,-5.540409,9.076673,-14.71902
55.05578,24.86602,0.5165367,0.7622058,-0.8494138,-2.114183,0.09077284,-1.833442,-0.2623511,-2.266838,1.896338,2.540583,-0.8882416,-8.775265,-4.536376,0.301024,15.48844,1.066156,6.071623,2.886479,1.533251,2.492441,-1.265839,5.417146,-1.078278,-11.96039,-0.4182059,1.264989,-2.348206
55.05582,24.86602,-2.515178,-0.2568608,-0.9313096,-3.775151,-0.9685276,-2.111084,-0.8723221,-1.704973,0.2564821,0.2539945,-2.448864,-9.659932,-5.330619,-1.601467,14.53547,1.554135,4.523191,2.303697,-0.4466464,0.2337382,-3.911827,4.067532,-3.576222,-13.63945,-2.979938,-2.656486,-9.055568
55.05585,24.86601,-0.09273369,0.3580221,-0.6561643,-2.500679,-1.292294,-0.04732971,0.5141304,-1.545576,0.03894226,-0.0720287,-1.831723,-9.539145,-4.42521,0.7621628,15.62866,2.684638,6.361621,2.534766,0.6738367,1.275714,-3.190969,5.793595,0.09599379,-8.150209,-1.810694,-0.6881837,-6.893304
55.0561,24.86597,1.047359,2.778388,0.1351638,-0.2873646,0.1207726,-1.122005,0.4611288,-0.4033722,1.661997,1.831053,-2.182679,-9.759281,-5.312958,0.4452287,15.54245,2.054793,6.678131,1.030321,-0.9564125,3.069665,-4.445129,5.765501,2.595948,-7.924495,1.130533,2.292706,-1.030997
55.05614,24.86596,0.1736574,0.2715589,-0.9794185,-1.463815,1.235903,-1.219789,0.2607576,-0.2026345,1.654111,0.648068,-2.388612,-10.18517,-4.659448,-0.2592376,15.41933,1.859231,5.566482,2.494181,0.09969348,2.537799,-3.960101,6.36875,0.5162355,-9.721133,1.636696,0.09218109,-5.710716
55.05617,24.86596,-0.8885913,0.6443271,1.028083,-1.361015,0.2004083,-1.326486,0.3011734,0.5700955,2.01846,-0.06123434,-3.693832,-11.50234,-5.507273,-1.922316,14.21854,0.8126281,4.614603,2.648015,0.06956214,1.919729,-4.702327,5.021881,-1.064919,-10.17947,1.459852,0.01228051,-6.614753
54.9362,24.88593,-2.211478,-1.224113,0.628148,-5.973048,7.675412,-10.56273,3.464216,-1.862932,0.4355718,-1.545959,2.531882,-6.684815,-8.603443,-8.3273,25.07543,-1.56351,9.204204,-7.429349,5.394928,-3.221507,-8.104747,10.86524,-7.369576,-16.97415,-13.62752,-1.605574,8.816617
55.05561,24.86605,-3.793831,1.4961,-2.931833,-1.276811,-0.8390874,-2.334532,-1.825323,-2.211782,1.504057,2.695368,-2.674795,-10.29815,-5.207084,-1.237678,12.79765,-2.236565,3.316642,-1.146954,-4.236896,-0.2966312,-7.392124,1.063234,-6.794295,-16.07391,-5.299096,-2.132498,2.523745
54.93609,24.88595,3.942183,6.5979,2.835638,-10.64459,12.93596,-8.781404,3.246364,1.762585,8.995529,2.185061,2.565121,-2.926116,-9.064508,-3.788251,22.68293,3.587242,8.039851,-9.227427,0.2258604,-3.897502,-14.09304,10.02658,18.69057,8.3993,10.00548,2.764688,-3.006764
55.05628,24.86594,-2.380958,-0.3130183,-8.714972,-6.379442,7.973301,0.6278524,0.6540376,1.279218,-0.1102761,1.859907,-2.72867,-10.7135,-6.722611,-2.504039,13.69172,-0.3400202,5.307099,2.087626,-2.646428,-1.224465,-6.492979,3.429415,-3.068442,-11.47446,-0.579398,-1.47536,-6.705776
54.9348,24.88617,4.86315,0.767723,4.087524,-5.81678,9.384769,-4.370888,8.198542,7.019727,8.192116,-4.932119,1.959542,-6.502429,-10.65858,-5.146193,22.10321,7.68321,13.31145,-9.833866,7.463895,-6.799386,-8.365227,9.723147,21.14383,8.877187,-13.64118,3.115296,16.14979
55.04228,24.86829,5.880166,3.997421,8.129642,4.014682,1.064147,0.2315881,0.9955527,0.4914527,-4.073864,2.857702,0.05613916,-6.804195,-8.434337,0.321713,19.30593,5.371936,10.18482,7.19356,-6.387197,3.983258,7.437553,12.01976,10.10892,-1.751203,5.622932,4.965945,3.374405
55.04232,24.86828,5.813975,4.396191,8.380515,1.181076,2.103937,-0.001584056,-0.974722,-0.4228033,-3.653634,4.980339,2.304437,-7.25875,-4.850599,0.9761531,19.97924,3.162372,8.496794,5.551609,-6.702728,4.092566,7.330013,8.937417,9.156628,-2.124924,6.147318,8.186669,3.747315
55.04235,24.86828,8.880809,5.777244,11.17934,0.9200734,1.763312,2.42611,-1.264875,-0.8434463,-4.143439,7.075043,2.743656,-6.967178,-2.927244,2.817993,22.73979,5.908479,9.780529,6.278934,-4.63571,5.834796,8.66365,7.46711,12.27661,3.213731,5.52768,12.24079,11.39661
55.16253,24.84818,2.065386,2.464701,8.08725,-3.286398,-5.873782,-5.877908,2.695822,1.034585,-5.517678,4.871161,4.104856,-8.244594,5.944359,-0.02924572,6.490243,0.2912147,3.778158,-3.534652,7.817704,6.947653,0.4225548,6.413357,-0.9892178,-4.096014,-5.566286,7.79723,-1.937456
55.16119,24.8484,2.736527,-2.818601,6.552201,-7.172116,-4.612193,-1.112498,2.286588,1.657162,5.127213,-1.142701,4.389835,-5.478888,3.46172,-0.6928495,7.366407,1.048441,4.46313,-3.705905,7.841087,7.694044,0.9048191,7.931417,-0.1955951,-4.707902,0.8969758,1.836671,-1.123111
55.16122,24.8484,3.271695,-4.307016,4.566779,-3.826943,-4.864884,-0.3559409,-0.3532734,4.429852,7.205317,-1.905663,7.291981,-4.545476,-0.106205,1.239112,8.960822,-0.6318682,4.940052,-3.269471,8.988184,9.123058,1.273995,0.04714116,-0.7210217,-3.036642,4.822813,6.343962,-2.876896
55.16126,24.84839,0.3813306,-6.055546,4.666026,-5.411087,-4.650061,0.09293272,4.060387,1.167133,1.974338,0.2160935,1.586183,-5.775395,2.940653,-4.729646,5.014898,2.358165,5.381442,-1.242069,1.975302,4.882987,1.149065,3.447478,0.5604655,-9.277782,-4.177635,2.141754,-1.890195
55.16105,24.84843,4.533621,0.9105844,3.594437,-4.135201,-6.099408,2.570735,7.193245,1.392805,1.716022,-3.25894,1.860135,-3.698488,5.515494,-0.151209,6.338758,3.884956,3.731412,0.7288622,6.277734,5.508461,1.277282,9.35353,-0.2688694,0.8127245,0.01412211,6.421923,4.249815
55.16108,24.84842,3.131701,-3.078077,5.385074,-3.851265,-3.643971,-1.828631,4.553471,-0.6600412,0.8861989,-2.9963,3.518864,-2.996595,4.512286,0.5806457,8.718777,3.52009,3.81875,-1.309177,6.860861,7.23325,1.15226,6.436096,1.858111,-5.681237,-0.4770597,3.743296,-0.5466958
55.16112,24.84842,4.019526,-2.799326,6.114644,-5.421152,-3.925647,-1.380073,4.554111,0.4692111,4.07406,-0.4177028,2.590015,-3.529875,3.453664,-0.4946532,5.704498,3.983176,5.434142,-2.462264,9.914461,9.263187,2.094744,7.169744,3.55099,-3.846777,2.361152,4.171991,-3.187097
55.16116,24.84841,3.011863,-2.82371,6.532397,-6.616282,-5.237889,-1.063538,2.625295,1.198938,5.579922,-0.6285387,3.053042,-5.371452,3.895182,-0.5656729,6.063251,2.235161,5.226139,-3.01808,8.700456,8.159657,1.074399,7.513458,1.168108,-4.489947,0.7404073,1.716557,-1.657909
55.03706,24.86917,5.641667,-1.535722,1.610831,7.155803,1.162552,0.9681042,1.216421,3.068333,4.81588,5.603445,-0.1059676,-7.272115,-2.17835,0.632247,16.0203,5.249334,2.717007,1.566487,-7.958321,2.612478,6.168902,8.439294,6.709863,-3.165413,8.089202,8.416768,11.94602
55.03709,24.86916,7.047945,2.463141,6.113851,1.57173,3.825971,0.4685158,3.621871,3.338524,2.714948,3.352172,0.5886559,-5.529844,-4.134719,2.595483,17.37574,5.073817,3.459754,1.833808,-7.156308,3.184635,5.494692,9.928164,7.976502,-3.287301,11.81373,9.496716,16.63219
