,lon,lat,velocity,D20200101,D20200113,D20200125,D20200206,D20200218,D20200301,D20200313,D20200325,D20200406,D20200418,D20200430,D20200512,D20200524,D20200605,D20200629,D20200711,D20200723,D20200804,D20200816,D20200828,D20200909,D20200921,D20201003,D20201015,D20201027,D20201108,D20201120,D20201202,D20201214,D20201226
46.07175,38.00742,30.62483,5.840231,-5.96613,-38.10441,-3.287792,3.048765,-11.9647,-10.30983,-12.81789,-7.267145,-8.079019,-7.762717,-8.331633,-0.1946988,-9.08654,-5.630383,4.66695,7.531505,3.626789,4.474699,5.630547,0.8777077,24.6548,14.40499,17.32715,6.887338,15.69484,8.812244,9.779802,9.830679,5.593113
46.0717,38.00742,27.94974,5.883237,-2.770769,-33.99324,-2.658395,4.12287,-12.80655,-11.51956,-8.280575,-7.419649,-9.869236,-9.454581,-14.0438,-6.303605,-3.273809,-8.613063,6.652104,10.68684,0.8738555,17.47224,8.44834,-0.7942057,12.49649,8.399177,18.18746,5.793638,20.32753,4.641866,9.392586,7.73666,4.541349
46.07148,38.00745,25.14144,-3.83846,-0.8114555,-40.43742,3.436171,-1.639964,-13.62076,-9.81291,-3.843467,-0.7918829,-3.006895,-13.49441,-8.766813,-6.354249,-1.410659,-1.253055,3.039988,2.522261,4.747416,10.43312,0.005580643,2.819863,21.94075,12.71153,13.34498,2.298024,5.7836,8.371897,8.905888,6.6457,7.410832
46.07113,38.0075,27.49766,0.4221356,-3.075552,-36.42006,-8.76934,5.600319,-13.59274,-11.31814,-5.713595,-5.905001,-6.201893,-10.06024,-9.858573,-4.570161,-4.796594,-4.955162,5.810796,4.430428,8.370452,7.259866,4.545316,3.817922,20.94949,13.14575,14.22675,3.409849,11.13291,7.949061,9.06381,7.212994,2.886617
46.07091,38.00753,30.86563,-1.207528,-2.464973,-40.29622,-8.553251,4.667675,-14.49712,-11.80169,-6.598363,-7.772954,-7.745952,-11.65251,-9.566563,-4.87643,-3.645883,-2.599029,4.382093,4.851215,8.407619,7.199365,6.138955,3.859278,22.13067,14.08005,14.17834,5.327524,14.05593,9.041107,9.98488,9.557899,4.064643
46.07117,38.0075,28.38395,0.4707299,-2.096951,-35.95159,-11.65038,4.972176,-15.54644,-11.96759,-5.850263,-5.832023,-7.886381,-11.66976,-11.91248,-5.192129,-3.559926,-3.91492,6.592482,6.76092,8.529756,10.15318,5.256201,3.97529,20.69225,11.99092,12.93842,4.040016,9.008854,7.095401,9.274582,7.868402,5.77621
46.07095,38.00753,29.93992,0.2690163,-1.286127,-37.88534,-7.771944,4.280517,-14.66157,-12.00484,-6.520514,-7.602891,-7.857953,-11.56793,-9.79361,-4.417753,-3.937014,-3.262548,4.028406,4.913207,8.156876,6.986763,5.681382,4.258847,22.25856,13.47088,13.81689,5.072433,13.48419,8.501269,9.096916,8.789844,6.552944
46.07065,38.00757,33.4686,-3.208391,-4.527648,-46.87288,-11.169,-0.4872545,-16.8556,-10.86478,-3.843484,-3.580468,-6.721968,-11.49366,-8.915242,-6.684397,-4.494418,-4.572937,1.978579,7.19834,10.25776,7.452264,7.246818,3.604103,21.77742,14.90089,13.84561,5.406133,12.78883,10.06505,9.27369,9.044759,19.9314
46.07035,38.00761,30.79604,3.327369,-0.1607339,-39.37033,-9.202406,5.155432,-14.2871,-14.47034,-5.821664,-5.957852,-7.13657,-13.56308,-12.5072,-6.124812,-2.669905,-4.71569,3.95901,2.70055,6.735438,5.836338,11.73903,2.303921,23.33623,15.12996,14.90243,7.395289,11.65734,9.336892,8.00188,8.213122,7.290699
46.07031,38.00762,28.2325,1.083475,0.9907926,-38.59372,-6.118019,6.841763,-13.07708,-11.21882,-8.318297,-5.471375,-4.970362,-10.29265,-10.11085,-6.308992,-6.136791,-2.426187,1.690825,2.257532,7.698854,5.771133,7.315095,4.331998,22.91624,13.1991,15.53051,2.78429,10.47453,8.861124,8.728933,8.116022,6.714954
46.07023,38.00763,24.89766,-0.4238214,-4.36342,-31.87939,-8.357927,5.601036,-12.0768,-8.731719,-6.538334,-5.131377,-5.644122,-12.17187,-7.83694,-5.611745,-5.206404,-3.603582,4.836915,7.719197,8.686695,5.93313,5.256999,1.024263,21.07208,12.86645,10.87361,3.40699,8.227039,8.05862,5.779083,5.884946,3.213051
46.0704,38.00761,36.22034,0.09240452,-4.898797,-38.7057,-8.595926,3.992582,-17.28765,-13.45837,-7.712574,-5.882908,-6.743395,-13.49578,-14.14585,-7.800605,-1.538596,-3.709546,3.423401,4.720075,7.519053,6.445716,5.941004,2.845125,25.77299,17.90445,18.45711,8.738119,15.36074,10.17313,10.65524,11.97658,14.89786
46.07027,38.00763,26.80509,-1.679338,-1.531399,-42.86586,-6.753865,6.26872,-15.2488,-8.90675,-8.092832,-2.698486,-3.736386,-11.53313,-8.161242,-5.484207,-7.322463,-3.251576,5.673012,4.608603,8.847776,8.980459,5.229018,2.484801,21.99247,12.46861,13.42252,2.227002,7.726155,6.54889,8.730355,6.62049,5.815309
46.06984,38.00769,28.23048,0.3639756,-3.625737,-42.33153,-6.358105,4.295963,-14.51591,-10.50642,-4.652095,-7.05277,-6.117573,-10.69847,-9.979802,-3.945192,-3.544545,-3.478781,3.004243,4.665774,8.41151,5.857342,6.466045,3.804096,21.49491,14.51739,13.43024,5.392636,11.59993,7.052157,7.089211,7.109989,4.624054
46.06993,38.00768,28.43874,0.6576862,-7.935558,-44.47133,-6.188747,4.414478,-14.05176,-10.84743,-4.992864,-6.092404,-6.778834,-9.946961,-9.47939,-3.806087,-4.087901,-3.088192,3.64987,5.055021,8.771938,6.226134,6.277314,4.266757,22.25045,13.90583,13.38825,5.633229,11.6151,7.040949,7.496925,7.536174,-0.8385001
46.0701,38.00765,23.24555,3.016914,1.914267,-32.36091,-5.446959,5.336653,-12.81675,-10.58325,-3.782891,-4.53273,-4.82385,-10.17936,-8.599362,-8.441279,-5.749613,-6.410972,5.102387,3.364097,7.353271,5.536051,5.501743,4.510936,21.07005,11.98563,9.985101,1.88738,9.764801,7.827254,6.382443,5.63163,2.423053
46.07002,38.00766,29.36283,-0.05775095,-2.413101,-37.74598,-6.673799,6.192309,-13.77938,-12.24744,-5.686617,-8.920417,-7.800399,-13.37717,-8.323305,-1.108445,-2.909794,-4.885961,4.621544,7.094837,9.678588,7.221845,4.818086,3.343688,15.46619,10.38306,14.78547,6.04893,14.76214,9.55758,9.270687,9.495779,10.13697
46.0698,38.00769,30.06638,-1.991508,-2.291334,-40.36445,-8.622129,3.206758,-16.97944,-9.91371,-6.033857,-8.815265,-7.086384,-9.835764,-11.36851,-4.934557,-1.803064,-3.048142,4.341376,4.20744,10.32658,6.789919,6.626186,2.114585,22.87224,16.82394,14.61115,6.837232,10.35311,6.208501,4.779843,8.066497,7.812811
46.06972,38.00771,28.21839,1.693302,-1.612638,-34.50227,-5.731958,7.182461,-12.50556,-11.00577,-6.313155,-7.936725,-5.57683,-10.63656,-9.054094,-6.840079,-5.059505,0.9110345,0.1242529,2.185168,7.9101,5.719447,2.349226,0.09588278,20.28633,16.48384,15.19303,9.981841,18.31293,8.900408,7.795128,9.159411,-4.951345
46.06989,38.00768,28.00616,0.5603455,-6.868299,-42.08338,-5.992032,4.465428,-14.20352,-11.27885,-4.93971,-6.202656,-6.509058,-10.31641,-9.274187,-3.634649,-3.667409,-2.911391,3.582147,4.732639,8.211269,6.063496,6.325123,4.131759,21.71822,13.98073,13.37516,5.426865,11.65123,6.97373,7.874183,7.278758,-0.8975579
46.06976,38.0077,33.7527,-0.8528543,-1.65644,-35.14589,-8.928198,4.759577,-15.2343,-12.88756,-5.783305,-7.288245,-6.566414,-12.13541,-10.78291,-7.029786,-2.496666,-0.380603,-5.100984,2.953665,11.82765,5.875426,2.223909,1.268924,20.99068,21.4905,17.96022,10.43614,16.23731,10.27525,8.353992,9.814317,14.1216
46.06968,38.00771,23.05076,2.300128,1.767251,-36.00866,-4.807236,6.767854,-14.01149,-7.716299,-1.334668,-8.82403,-7.959716,-10.19972,-9.599515,-7.250207,0.2802109,-7.471657,8.766217,2.879473,9.596111,5.70909,-1.537914,1.454306,20.55808,14.17698,13.00436,4.03568,10.08463,6.606915,8.706173,5.791754,-4.892755
46.06928,38.00777,22.47131,0.9841178,3.860491,-49.46902,-3.687799,6.175124,-12.2324,-9.349277,-0.4529467,-7.317181,-1.222079,-16.82552,-10.24203,-5.018895,-1.230162,7.604482,-1.081203,0.5459241,6.454697,0.4616677,2.284427,14.17769,17.70358,9.152057,15.03378,2.744181,8.027555,2.790201,9.364532,5.468953,-6.249373
