export_res_1,export_res_2,export_res_3,export_res_4,export_res_5,export_res_6,export_res_7,export_res_8
110.7872,32.62974,-4.819748,0.7702755,0.8553924,-1.228877,-1.276104,0.2377541
110.7881,32.62988,3.481117,-0.7018514,1.369888,0.2014852,0.3301985,1.454313
110.7852,32.62942,5.955527,-1.343904,2.038339,1.501305,1.002259,1.547596
110.7891,32.63003,-10.17663,1.765149,-0.7233706,-2.087336,-1.853304,-1.627076
110.7881,32.62987,4.568184,-1.126618,1.038199,1.288925,1.383759,0.2331013
110.7905,32.63025,-9.966142,1.728635,-1.174319,-1.823976,-1.824058,-1.918099
110.7908,32.6303,1.125885,-0.7353998,3.07141,0.6458966,0.02927575,1.368559
110.7906,32.63025,-7.603139,1.49775,-1.471294,-1.909829,-1.643739,-1.286931
110.7915,32.63041,-0.02445857,0.4182433,-1.936609,-0.9340904,-0.7742605,0.1206354
110.7915,32.6304,1.20466,-0.3057837,0.7860712,0.06598133,-0.3262905,0.9522225
110.7959,32.63108,9.520987,-2.601443,5.624711,2.556597,1.497839,3.386127
110.8039,32.63231,-3.332987,-0.2917104,3.382402,0.1299612,-0.5900313,0.3785788
110.8049,32.63247,-6.753464,1.32805,-2.987084,-1.488345,-1.682546,-2.058382
110.8049,32.63247,0.1481656,0.09310044,-2.320028,-0.275801,-0.4386106,-0.8470623
110.8046,32.63242,1.016618,-0.310696,0.0570187,-0.0896034,-0.5855478,0.6230542
110.8038,32.63229,3.780944,-2.114203,5.661344,2.758843,1.392573,1.07438
110.8048,32.63246,5.313645,-2.139515,4.342274,2.794975,1.432668,0.9926463
110.7361,32.6217,7.456725,-1.154314,2.108038,2.355876,2.228061,1.530185
110.7361,32.6217,8.775603,-1.711766,2.457405,3.55565,3.27932,0.6564607
110.7382,32.62203,6.476753,-1.221848,3.690541,2.447851,1.728854,2.2712
110.738,32.62199,-3.567138,0.6272296,1.11893,0.8708466,0.735565,-1.080517
110.7379,32.62198,2.208137,-0.7316481,3.237272,2.490075,1.913553,0.2436865
110.7382,32.62202,4.15518,-0.5563371,1.572998,1.713322,1.642792,0.8308128
110.7407,32.62242,2.706086,-0.9758795,3.690856,2.639184,2.354801,0.09265362
110.7378,32.62196,-2.590489,0.7538838,1.175478,0.261123,-0.1304409,0.4232892
110.7411,32.62248,5.826502,-1.19371,2.200885,2.716743,2.688918,0.2506414
110.7411,32.62247,5.192715,-0.7988082,1.225784,2.054659,2.127324,0.3994505
110.7425,32.6227,-8.519706,2.050807,-1.361993,-1.120047,-1.152215,-1.491425
110.7427,32.62272,0.897824,-0.3173264,2.457643,1.765065,1.164252,0.3392845
110.7409,32.62244,7.615246,-2.41923,6.737032,4.512399,3.613579,1.311519
110.7428,32.62274,-0.4799387,0.783346,-2.26554,0.1307445,0.7569737,-1.217144
110.7427,32.62271,-4.278407,0.698949,1.987342,0.5188617,0.003007293,-0.1894438
110.7514,32.62408,-9.746806,2.067308,-1.345169,-1.191684,-1.141795,-2.100781
110.7513,32.62406,5.891964,-1.196145,2.721343,2.287522,1.759518,1.402492
110.7513,32.62406,-3.06876,0.1279275,3.405427,0.9940221,0.3506393,0.2051667
110.7495,32.62377,-0.733336,0.2745323,0.1234452,0.8755402,0.7931229,-0.7208709
110.7539,32.62447,-6.7953,2.413879,-4.716501,-2.301559,-1.649374,-1.567527
110.7533,32.62437,-0.1160797,1.219825,-2.844142,-1.414628,-1.103247,0.928948
110.7546,32.62457,-4.759366,0.1535035,3.266701,1.453334,0.6736792,-1.075876
110.7546,32.62456,2.949717,-1.010752,2.77322,2.51317,2.036539,-0.1262342
110.7531,32.62434,3.938213,-0.472584,0.3214577,1.348316,1.32396,0.3669606
110.7532,32.62436,-12.84896,2.841952,-3.717291,-1.894804,-1.385861,-3.849463
110.7539,32.62446,-5.921013,1.283794,-0.2744444,-0.5929149,-0.534907,-1.049035
110.7533,32.62437,-5.543125,1.144692,0.9051466,-0.5877671,-0.83645,-0.07273223
110.7567,32.62489,-13.75359,3.146048,-2.674102,-3.015434,-2.651817,-2.082226
110.7563,32.62483,-4.516601,1.4477,-1.508583,-1.311033,-0.9733691,-0.3788483
110.7556,32.62473,-3.221616,0.605584,-0.2413463,0.3930542,0.6847693,-1.640731
110.7562,32.62481,-6.361606,2.005645,-2.806216,-1.948578,-1.493194,-0.8878761
110.7585,32.62517,-16.60621,3.763544,-4.138947,-3.534577,-3.018962,-3.287301
110.7562,32.62482,-2.802807,1.07798,-1.538989,-0.7343923,-0.3965047,-0.5434548
110.7558,32.62475,-13.45286,3.13586,-2.624751,-3.018354,-2.758134,-1.824175
110.7586,32.62519,-9.662156,2.350091,-2.077391,-2.444095,-1.66802,-1.485862
110.7631,32.62588,2.648708,-0.3964401,-0.003825269,1.096848,1.387215,-0.4138121
110.7639,32.626,-3.358316,0.9690949,-1.381201,-0.5536458,-0.332429,-0.9687436
110.7654,32.62624,4.641192,-0.2448155,-0.510377,0.07348071,0.3458571,1.524503
110.7638,32.62599,-6.98877,1.043873,1.240077,-0.3097459,-0.7189477,-0.9068696
110.7654,32.62623,-5.248785,0.2697969,3.341714,0.7012663,0.05923397,-0.5144076
110.7658,32.6263,-13.95371,2.881659,-2.051504,-2.673365,-2.536489,-2.310274
110.7678,32.62661,-1.72171,-0.03738212,1.783512,0.7514446,0.5941044,-0.4530535
110.7666,32.62643,6.911759,-1.548569,2.966796,2.237395,1.778624,1.615641
110.7671,32.6265,8.017981,-2.092289,4.451765,3.124558,2.253919,1.856313
110.7653,32.62622,-9.928648,1.015566,2.848482,0.1531797,-0.4586397,-1.787212
110.7667,32.62644,6.301482,-1.323313,2.717489,1.856842,1.370595,1.827775
110.7677,32.6266,-7.069762,0.8917996,2.864959,-0.4587682,-1.224258,0.2727036
110.7662,32.62636,-9.134564,1.546604,0.05719931,-0.8682854,-1.079901,-1.714829
110.7654,32.62624,3.214521,-0.9096958,3.53352,1.380841,0.8337104,1.764112
110.7657,32.62629,-6.355119,0.8014203,1.543177,-0.02527391,-0.3348275,-1.05944
110.7656,32.62627,-8.290927,2.211363,-1.533397,-2.716594,-2.54021,0.1129346
110.7657,32.62628,-3.35661,-0.2447798,3.443761,1.622301,0.9200518,-0.981495
110.7691,32.62682,-6.258238,0.6226758,2.727373,-0.1067071,-0.445045,-0.4122326
110.7687,32.62674,5.028888,-1.119052,2.510704,1.460609,1.386766,1.365337
110.7682,32.62667,-6.682385,0.7259526,2.667239,-0.1591412,-0.6263963,-0.3854189
110.7684,32.62671,-0.951481,0.4471324,-0.6242821,-0.2745259,0.003843046,-0.240501
110.7687,32.62675,-4.296412,1.656142,-1.978172,-2.48926,-1.910796,0.6729948
110.7686,32.62674,5.858472,-1.465325,3.20628,2.049928,1.814479,1.328488
110.7683,32.62668,6.264558,-1.225664,2.473582,1.411195,1.329772,1.904924
110.7667,32.62643,7.148168,-1.3706,2.404705,1.794036,1.41726,1.993274
110.7671,32.6265,5.855476,-2.018497,5.66584,3.16135,2.246623,1.56616
110.7681,32.62666,-5.634311,1.543128,-1.840664,-1.607064,-1.285868,-0.7497417
110.7678,32.6266,-8.916391,1.201239,1.46381,-0.4243959,-0.8011478,-1.489147
110.7666,32.62642,6.716107,-1.342606,1.802588,2.077962,1.728814,1.134635
110.7696,32.62688,2.579002,-0.06962629,0.09789401,-0.1105916,-0.02057251,1.365813
110.7701,32.62697,-7.633656,1.401716,0.01786266,-1.023698,-1.353101,-0.9012473
110.7699,32.62693,4.082715,0.2281938,-1.921525,-0.8514195,-0.534443,1.842736
110.7682,32.62666,-14.35735,2.443474,0.2418939,-2.068976,-2.210149,-2.054127
110.7684,32.6267,1.171234,-0.6251324,2.814708,1.218883,0.9368505,0.5726473
110.7713,32.62716,-8.754434,1.797868,-0.06015596,-1.92115,-2.175735,-0.2047495
110.7682,32.62667,3.544279,-0.9530033,2.691392,1.461714,1.239056,1.029915
110.7702,32.62697,-2.690282,0.4891541,0.7477689,-0.1231602,-0.5292395,0.1308146
110.7708,32.62707,4.298075,-0.08508385,-0.6410841,-0.5602552,-0.1202363,1.956829
110.7744,32.62763,-0.4483527,-0.4423965,4.57174,0.5030778,-0.3313277,2.16683
110.7749,32.62772,-5.661413,1.482425,-0.9501435,-2.014591,-1.783777,0.1688683
110.7748,32.6277,3.3303,-0.4439671,-0.09212875,0.6380318,0.716767,0.4313524
110.7738,32.62753,1.853063,-1.590105,6.221375,2.863802,1.53338,0.9786553
110.7743,32.62762,-5.561285,0.563787,2.665733,-0.1816285,-0.9080954,0.2089679
110.7723,32.6273,-6.031466,1.098427,-0.8303905,-0.5768077,-0.4957266,-1.734269
110.7741,32.62758,-3.470166,0.5217164,0.7692472,-0.2501487,-0.4193522,-0.2839137
110.7743,32.62761,0.214319,0.1861683,-0.3135858,-0.090133,-0.1352867,0.2894036
110.7763,32.62793,-6.521791,0.4262471,4.92212,-0.2463225,-1.327155,1.253328
110.7748,32.62769,6.09538,-1.028787,1.322971,1.068251,0.9079677,1.755574
110.7757,32.62783,7.404936,-1.067182,0.2663716,0.9579301,1.160637,1.566183
110.7767,32.62799,3.73841,-1.424378,5.098457,1.835516,0.9532667,2.14283
110.7762,32.62791,-5.642265,1.151795,-1.852185,-0.8119353,-0.3572643,-2.152958
110.774,32.62757,-7.897402,1.656101,0.01095807,-1.959964,-2.120323,0.06656131
110.7745,32.62764,-9.289717,2.012546,-1.929899,-2.017713,-1.810084,-1.623033
110.7744,32.62763,8.021867,-2.57305,6.448907,3.565553,2.543681,2.146118
110.775,32.62772,-11.66875,2.487492,-2.605875,-2.55957,-2.091144,-2.341274
110.7767,32.62798,6.052906,-0.6827409,1.469413,-0.1106408,-0.2846661,3.432156
110.7751,32.62773,12.57587,-2.252426,2.157809,2.28043,2.215382,2.81519
110.7781,32.6282,8.039918,-1.845196,2.771905,2.258476,1.998245,1.519465
110.7797,32.62844,3.365749,-0.459984,0.993113,0.1299419,0.01493271,1.739982
110.7792,32.62837,-4.877585,0.4368579,0.1318411,0.4854691,0.3600442,-2.277331
110.7764,32.62793,-9.129158,1.866373,-0.03463184,-2.362069,-2.337657,-0.08545574
110.7796,32.62843,-0.7430937,-0.9561168,4.65251,1.944216,1.055994,0.02833132
110.7792,32.62838,6.256721,-0.9176779,0.6128891,0.6755912,0.6983635,1.785583
110.778,32.62818,5.392383,-0.5226541,-1.078612,0.3070224,0.6819719,0.8922463
110.7809,32.62863,-8.240159,1.075443,0.4140927,-0.4821426,-0.7258928,-1.999394
110.7782,32.62821,4.364416,-0.9160367,0.7404646,1.285304,1.333294,0.2625115
110.7796,32.62843,0.9024278,-1.255116,5.811155,2.01598,0.7844524,1.410457
110.7804,32.62856,1.118195,-0.7053977,2.684964,1.025477,0.7164685,0.5632043
110.7802,32.62852,-4.222951,0.8713508,-1.732004,-0.5761795,-0.2671592,-1.819839
110.7805,32.62857,-0.2038351,0.0247434,1.298318,-0.2891823,-0.4792937,1.155987
110.7804,32.62856,-2.097096,0.3330218,-1.288769,0.0925603,0.5973292,-1.937851
110.7839,32.6291,-5.780367,1.024726,-2.379428,-0.3460169,-0.2377653,-2.905151
110.7849,32.62926,-9.328941,2.372885,-2.745938,-3.181528,-3.107225,-0.4457024
110.7829,32.62894,8.433119,-2.233623,4.825179,2.606507,1.697428,2.645507
110.7857,32.62937,-9.08709,1.874349,-2.725047,-1.84695,-1.613762,-2.378919
110.7846,32.62921,-4.997019,0.4696952,2.035049,-0.261292,-1.029006,0.09739126
110.7852,32.6293,-5.768519,0.7054599,0.05418504,-0.2165472,-0.458744,-1.670862
110.7851,32.62929,0.3588593,-0.5522929,1.736129,1.105879,0.5106789,-0.07866355
110.7875,32.62966,-10.74716,1.7754,-0.1740692,-1.986944,-1.937014,-1.528355
110.7876,32.62967,3.567907,-0.1469629,-0.6750752,-0.7194752,-0.5474778,1.826597
110.7873,32.62962,-4.948707,1.097567,-0.4110774,-1.754579,-1.65818,0.2171576
110.7912,32.63022,-13.45081,2.595156,-3.824808,-2.523098,-2.047193,-3.935208
110.7916,32.63028,8.629819,-1.665654,0.9296407,1.570837,1.484653,1.455022
110.7906,32.63013,-12.86574,2.005163,-0.1613958,-1.985178,-2.239475,-2.098415
110.7909,32.63018,4.026853,-1.265707,2.221827,1.566724,1.115002,0.6490486
110.8048,32.63233,7.154636,-1.824893,1.282264,2.071906,1.472105,0.5950515
110.8022,32.63192,-8.096746,1.725179,-2.089645,-2.56866,-2.583009,-0.7773059
110.8049,32.63234,-3.544113,1.133417,-4.253389,-1.673686,-1.396495,-1.595912
110.8049,32.63234,2.140553,-0.2098253,-2.313701,-0.09524959,-0.06385148,-0.520593
110.7364,32.62162,12.10896,-2.841505,5.693083,4.978208,3.954107,2.117561
110.7379,32.62186,0.4070474,-0.4390535,3.282066,2.147096,1.641757,-0.01184825
110.7403,32.62222,-8.936528,1.747162,0.6257963,-0.7031972,-0.7806897,-1.250274
110.7408,32.62231,-2.156358,0.07762446,2.669035,1.359782,1.227174,-0.5824423
110.7397,32.62214,9.867347,-1.845659,3.626901,3.001186,2.706105,2.326917
110.7404,32.62225,-1.05696,0.2279051,0.7408777,1.141155,1.365503,-1.062175
110.7411,32.62234,2.163833,-0.6440399,1.613524,2.44707,2.510049,-1.120918
110.7428,32.62262,0.8802521,0.9686778,-3.006502,-0.5748177,0.007544579,0.001386737
110.741,32.62234,7.952561,-1.86925,3.677592,3.633728,3.341828,0.7054128
110.7402,32.62221,-5.972797,1.21786,-0.2494168,0.1504894,0.3520821,-1.974483
110.7398,32.62214,13.69307,-2.56585,3.516165,3.840815,3.844266,2.275
110.7439,32.62278,-6.649136,2.156532,-2.98309,-1.733463,-1.222611,-1.196681
110.7409,32.62232,4.903392,-0.8360749,0.887534,2.278666,2.63702,-0.4483629
110.7426,32.62258,3.702386,0.1270349,-1.319844,0.5604305,0.8274111,0.5608227
110.749,32.62357,-0.9020615,0.9743805,-2.149459,-0.5809069,-0.04619161,-0.3570854
110.7484,32.62349,8.371985,-1.86937,3.65545,3.331319,2.713765,1.454134
110.7495,32.62365,5.363122,-1.398925,2.79327,3.062004,2.708478,0.01725283
110.7496,32.62366,-9.092158,1.661474,0.696371,-0.7318847,-0.9997416,-1.229485
110.7489,32.62356,-0.3902992,0.345444,-0.1865873,0.6335738,0.6828852,-0.5058837
110.7495,32.62365,1.189901,-0.8651227,3.736326,2.607713,1.896245,-0.1721796
110.749,32.62357,-0.9958916,0.5526285,-1.334501,0.5471193,0.8162768,-1.346458
110.7533,32.62423,-11.15796,2.202584,-1.09231,-1.251736,-1.328153,-2.352386
110.754,32.62434,-11.3935,3.285144,-5.070615,-3.331941,-2.607231,-2.11139
110.7527,32.62414,-2.219664,1.366773,-3.163097,-1.059401,-0.6304255,-0.6144274
110.754,32.62435,1.747549,-0.3338388,1.648831,1.15833,1.006148,0.5018348
110.7532,32.62422,-2.065291,1.186735,-2.467229,-0.7677788,-0.5261457,-0.4785796
110.7537,32.62431,-4.694342,0.8533334,-0.07886205,0.3444386,0.2072112,-1.608395
110.7552,32.62454,-12.61859,3.048701,-2.170907,-3.189931,-2.901365,-1.075701
110.7514,32.62394,7.215888,-1.867039,5.794317,2.895143,1.946362,2.849213
110.7559,32.62464,-6.427874,0.8164921,2.758645,0.002199458,-0.5104679,-0.1931561
110.7546,32.62444,-2.923063,0.1350931,2.353537,1.057561,0.7260078,-0.6623644
110.7554,32.62456,-0.7514824,0.4248258,0.2332879,0.09182728,0.08922015,0.2314503
110.7532,32.62421,-0.7197761,0.4261982,0.3446338,0.2575656,-0.02513728,0.3752146
110.7575,32.62489,-11.41248,2.454186,-2.924905,-1.700551,-1.133742,-3.35041
110.7537,32.6243,-11.18265,2.105908,-1.573994,-0.8694607,-0.7451477,-3.316063
110.7553,32.62455,-0.2331561,0.3089286,0.7705212,0.1469967,-0.03136502,0.7653499
110.7576,32.62491,6.305715,-1.342196,2.606341,2.308211,1.925047,1.222382
110.7539,32.62433,-1.941411,0.6875222,-0.4626511,-0.00542062,0.04172547,-0.4213028
110.7567,32.62476,-8.326509,1.69843,0.275537,-1.234876,-1.523326,-0.5376089
110.7564,32.62473,-1.903773,1.111642,-1.542008,-1.09015,-0.8574591,0.3973238
110.7538,32.62431,-6.234525,1.077212,0.9806898,-0.09932549,-0.5555284,-0.791298
110.7577,32.62492,-4.306769,0.3240408,1.867269,0.9575327,0.7072552,-1.407657
110.7545,32.62443,-1.638432,-0.5336444,5.153784,1.857282,0.9338771,0.5440305
110.7553,32.62454,1.01771,0.01286379,2.062471,0.1794397,-0.09699466,1.87507
110.7565,32.62474,-3.432873,0.7556453,0.9489698,-0.3058322,-0.4281244,0.1784436
110.7634,32.6258,-13.40063,2.943886,-1.887268,-3.028821,-2.83676,-1.533595
110.7638,32.62587,-10.09907,1.708267,0.304016,-0.9721698,-1.312868,-1.654768
110.7637,32.62585,-1.923182,0.1208782,1.033349,0.9152817,0.5267698,-0.7927415
110.7635,32.62581,-9.798413,1.578629,0.883919,-0.8687952,-1.246761,-1.380552
110.7644,32.62595,-0.3386725,0.7244012,-1.141124,-0.8314379,-0.8016742,0.8604812
110.7639,32.62588,-9.949297,2.365196,-3.157157,-2.042501,-1.602943,-2.414939
110.7638,32.62586,-12.39031,2.029335,-0.03812823,-1.059872,-1.397364,-2.564278
110.7634,32.6258,-10.68037,1.878914,0.13121,-1.242156,-1.527128,-1.623363
110.7655,32.62613,-4.757254,2.130775,-4.226622,-2.853416,-2.081331,-0.128743
110.764,32.62589,4.753109,-1.16959,1.502208,2.418879,2.107101,-0.2125939
110.7643,32.62595,-0.5842982,0.1136621,1.222342,0.3211342,0.08485287,0.4758579
110.7639,32.62587,-5.161311,0.829053,0.4862473,-0.03319496,-0.2858368,-1.084668
110.7666,32.6263,2.008577,-0.6457394,2.585974,1.292663,0.753331,0.9719188
110.7638,32.62585,-4.648064,0.3904997,1.383187,0.8952408,0.4231637,-1.568785
110.7657,32.62616,-6.447787,0.6279703,1.696247,0.4589031,0.2035047,-1.753067
110.7664,32.62627,-2.150819,0.7069467,-0.7736559,-0.4558255,-0.3189666,-0.3348017
110.7635,32.62582,-14.64342,2.942639,-0.9896644,-2.826818,-2.942451,-1.591513
110.7655,32.62612,-0.04178901,1.082833,-2.374392,-1.818528,-1.296452,1.302496
110.7658,32.62617,-12.01873,2.156349,-0.26798,-1.645816,-1.816807,-1.905216
110.7682,32.62654,-1.727095,-0.5378901,3.996856,1.625727,0.9961976,-0.2301607
110.764,32.62589,-9.139232,1.665816,-0.7889218,-0.8396047,-0.9604408,-2.18022
110.7666,32.62629,5.044355,-1.178269,2.541211,1.844118,1.501332,1.151131
110.7686,32.62661,6.475434,-1.598875,3.74443,2.118157,1.72936,1.861562
110.7667,32.6263,3.870594,-0.5962015,1.304652,0.8943709,0.6316413,1.395833
110.7689,32.62666,1.355149,-0.9480941,3.372476,1.888794,1.656455,-0.09932174
110.7678,32.62648,1.466287,-1.132965,4.009986,2.368895,1.809625,-0.1028831
110.7685,32.62658,-3.076775,0.3156185,1.352068,0.2528922,0.1245149,-0.5058098
110.7683,32.62656,-4.398635,1.242904,-1.309057,-1.37318,-0.9123348,-0.5022405
110.7684,32.62658,-4.159609,0.2505281,2.477309,0.4070561,0.2072534,-0.559269
110.7693,32.62672,0.2274132,-0.4849552,3.948582,0.8004755,0.1347346,1.663858
110.7683,32.62656,-3.724147,0.8161207,0.0351037,-0.622184,-0.5783152,-0.2852429
110.7658,32.62616,-11.13841,1.960261,-0.3234756,-1.296195,-1.506415,-2.043911
110.7671,32.62638,1.814836,-1.44398,5.554757,2.887048,1.765568,0.5574294
110.7692,32.6267,-13.97083,2.906452,-1.365431,-3.183877,-2.982826,-1.418559
110.7694,32.62673,0.6165557,-0.8440738,4.439054,1.522967,0.9740908,0.9077349
110.7693,32.62671,0.6982188,-0.5076981,3.788671,0.7635672,0.1296073,1.79363
110.7687,32.62662,1.958124,0.1078583,-0.2536745,-0.3677018,-0.05807079,1.136078
110.7695,32.62674,1.529939,-0.511542,2.796127,0.7397307,0.4083419,1.401425
110.7708,32.62695,0.9073727,-0.3014201,3.031639,0.3423598,-0.4039498,2.201961
110.7695,32.62675,5.348471,-2.220734,7.087646,3.392824,2.260762,1.854787
110.7678,32.62648,-2.997003,0.6980125,-0.8324851,-0.3016072,0.09110481,-1.175013
110.7685,32.62659,4.716114,-1.848364,4.81839,3.137105,2.568584,0.4237281
110.7684,32.62657,-1.745672,0.1476249,2.035349,0.1506478,-0.1725319,0.6439459
110.7682,32.62655,1.532649,-0.7738389,3.300655,1.428572,1.031298,0.7527742
110.7702,32.62685,6.533279,-1.286259,1.96771,1.746456,1.407522,1.527108
110.7692,32.62669,-12.36584,2.564774,-1.048828,-2.827443,-2.550643,-1.233884
110.7713,32.62703,-8.037476,1.62129,0.3860494,-1.725729,-2.113725,0.1286958
110.7686,32.6266,-7.584888,2.602562,-3.50058,-3.706271,-3.086316,0.3991312
110.7701,32.62684,-5.253293,0.8724109,0.733735,-0.5187739,-0.7385367,-0.4798001
110.7688,32.62663,8.836621,-1.636396,1.562628,2.038651,2.211764,1.347167
110.7714,32.62704,4.334486,0.04000832,-2.150172,-0.3639047,0.02951976,1.053796
110.7721,32.62714,-0.3663417,0.2745667,1.192442,-0.5091345,-0.8723463,1.684031
110.7743,32.62749,-0.4873106,-0.2793983,2.741234,0.6547634,0.00887605,0.93739
110.7714,32.62703,-3.637728,1.132206,-0.6034222,-1.473833,-1.492972,0.6550475
110.7748,32.62756,-5.65496,1.802348,-2.652843,-2.375373,-2.017924,-0.2065005
110.7711,32.62699,-2.438217,-0.5889004,6.156962,1.413424,-0.01393653,1.485062
110.7714,32.62704,2.162481,-0.2803945,-0.1918703,0.7571747,0.7487487,-0.07521676
110.7743,32.62748,-0.3116678,-0.1900017,2.254179,0.4555006,-0.06081608,0.9394883
110.7745,32.62752,-9.492584,1.442256,0.3444547,-0.9285575,-1.067573,-1.863222
110.7747,32.62755,-2.026133,0.7084063,-0.1876707,-1.078197,-0.9693773,0.7168177
110.7739,32.62742,6.118744,-1.576201,2.829402,2.340611,1.859927,0.9923171
110.7745,32.62751,3.589314,-1.355482,5.389959,1.697151,0.7408141,2.527518
110.7758,32.62772,-0.03130252,-0.6726677,3.625293,1.246194,0.7141848,0.5434728
110.7738,32.62741,2.875701,-1.354694,4.915094,2.135745,1.198462,1.420678
110.7744,32.6275,1.760287,-0.5947118,3.613636,0.5208109,-0.1082803,2.358564
110.7754,32.62766,-1.645507,-0.531549,4.368394,1.216252,0.3800582,0.6047728
110.7761,32.62776,-5.167664,0.8527255,-0.4529203,-0.4941035,-0.2463723,-1.581058
110.774,32.62744,-1.800925,0.4604769,1.986017,-0.8371707,-1.548587,2.25202
110.775,32.6276,-3.603286,0.8773932,-0.1740227,-1.115122,-0.9514548,0.1127034
110.7747,32.62754,-4.34419,1.564629,-2.089968,-2.320754,-1.916621,0.4277231
110.7757,32.6277,11.30352,-1.47006,-0.2854643,1.064872,1.383219,2.549439
110.7758,32.62771,2.583983,-1.004484,3.876306,1.389948,0.6545895,1.653063
110.7741,32.62746,5.163117,-2.036236,7.753975,2.637829,1.050372,3.494244
110.7738,32.62741,-0.4358472,-0.5301492,4.345055,1.050511,-0.1389238,1.661698
110.7744,32.62749,-2.803678,0.1556084,2.540577,0.131481,-0.433255,0.6141099
110.7758,32.62772,9.155891,-1.610312,1.734872,1.632226,1.470457,2.305965
110.7767,32.62786,2.82518,-1.183485,2.893781,1.996981,1.704859,0.005751046
110.7748,32.62756,3.653486,-0.05080824,-1.650321,-0.2811072,0.283606,0.671595
110.7763,32.62779,7.748195,-1.333365,1.359206,1.267245,1.352417,1.862013
110.7781,32.62807,-8.311727,1.815103,-0.8898954,-2.230563,-2.163877,-0.4127235
110.7778,32.62803,2.132755,-1.487571,5.729517,2.285544,1.378908,1.18845
110.7769,32.62788,3.280481,-1.056802,2.816154,1.4591,1.216886,0.8465348
110.7787,32.62817,4.54255,-0.8898782,2.641523,0.5940171,0.1842184,2.588769
110.7757,32.6277,4.857787,-0.6621406,0.000184467,0.6593107,0.8909101,0.8643937
110.7782,32.62809,-3.35227,0.7335327,-2.057255,-0.2351727,0.0957647,-2.09174
110.7797,32.62832,-1.401681,0.3804788,0.3680704,-0.5519049,-0.7945215,0.7160679
110.7786,32.62816,4.997634,-0.5712151,0.6728984,0.06234156,0.036166,2.250073
110.7791,32.62823,-9.19032,1.661518,0.1826281,-1.588213,-2.269284,-0.4590057
110.7782,32.62808,-2.217752,0.3518336,-0.3498221,-0.06505539,0.17043,-1.034663
110.779,32.62822,-2.074357,-0.1248291,2.352073,0.613885,0.0615182,0.03267827
110.7797,32.62832,0.6443831,-0.3111923,1.900579,0.3738231,-0.05923888,1.0766
110.7781,32.62807,-9.861093,1.929435,-1.12912,-2.006519,-1.867805,-1.496605
110.7788,32.62818,-4.431968,1.314747,-1.38328,-1.890149,-1.68112,0.2211663
110.7783,32.6281,7.069164,-1.631498,1.548962,2.276417,2.292836,0.3042233
110.7787,32.62817,-12.08617,2.650971,-2.290288,-3.065668,-2.893363,-1.432095
110.7804,32.62843,1.435298,-0.1674104,1.304396,-0.209969,-0.4638167,1.740179
110.7797,32.62833,-7.43169,0.5988935,3.241732,-0.1057248,-0.8644569,-0.4217527
110.7796,32.62831,-7.664494,0.4422471,3.389564,0.4086139,-0.3703497,-1.141862
110.7805,32.62845,-5.621529,1.675858,-1.696477,-2.561099,-2.338132,0.5173874
110.783,32.62883,5.786389,-1.920825,5.282293,2.451563,1.320491,2.27139
110.7829,32.62881,8.268544,-1.876862,3.074991,2.074527,1.565631,2.153997
110.7842,32.62902,-1.908428,0.3451414,0.7749596,-0.5693614,-0.9445379,0.7725916
110.784,32.62898,-10.18418,1.748046,-1.635967,-1.2871,-1.389851,-2.731076
110.7868,32.62942,1.525003,-0.3091036,2.338338,-0.4989332,-0.7263215,2.497045
110.7829,32.62881,-11.01279,1.903015,0.03187289,-1.970622,-2.341926,-1.061328
110.7876,32.62955,-0.3943869,0.5545491,-0.4946042,-1.558799,-1.515375,1.693678
110.7884,32.62966,-0.457722,-0.2266025,1.932139,0.07910009,-0.3210985,0.8859988
110.7881,32.62962,7.539135,-2.141116,4.31588,2.437829,1.878262,1.874818
110.7911,32.63008,-9.617407,1.154804,1.3452,-0.9897639,-1.4069,-1.420365
110.7916,32.63016,9.273243,-1.635235,0.5475318,1.466062,1.271752,1.782078
110.7916,32.63015,7.673865,-1.673183,1.678245,1.708373,1.439082,1.413736
110.7909,32.63005,-3.22264,-0.1341952,1.880427,0.6192417,0.2301769,-1.009565
110.7912,32.63009,-7.376783,1.375407,-1.919048,-1.404524,-1.235633,-2.020609
110.7935,32.63046,-4.975484,-0.2003104,3.703457,0.5385016,0.2367056,-0.8809694
110.8045,32.63215,9.97177,-2.679779,5.074409,2.654751,1.264038,3.338287
110.7365,32.62151,4.111428,-0.435168,2.008548,1.486941,0.9445226,1.821209
110.7368,32.62156,-4.452771,1.11767,-0.4779961,0.2586035,0.3152661,-1.440909
110.736,32.62143,3.311037,-0.8307908,1.470579,2.957341,2.936102,-1.280399
110.7369,32.62157,10.07591,-1.921543,3.626088,3.349074,2.931216,2.094676
110.7377,32.62169,-7.214546,1.133688,0.8671499,0.6948507,0.4696076,-2.244641
110.7362,32.62146,-1.331304,-0.1007016,2.220014,2.194593,1.665688,-1.162756
110.736,32.62143,5.893033,-1.245664,2.216342,3.104808,3.029207,-0.1106996
110.7369,32.62157,-4.945761,1.520318,-1.71945,-0.4389493,-0.1388564,-1.448606
110.7398,32.62202,0.6201676,-0.174113,2.554559,1.356724,1.105975,0.5683151
110.7387,32.62185,8.687834,-2.05209,6.368737,3.261852,2.40539,3.311098
