"Granule Name","Platform","Sensor","Beam Mode","Beam Mode Description","Orbit","Path Number","Frame Number","Acquisition Date","Processing Date","Processing Level","Start Time","End Time","Center Lat","Center Lon","Near Start Lat","Near Start Lon","Far Start Lat","Far Start Lon","Near End Lat","Near End Lon","Far End Lat","Far End Lon","Faraday Rotation","Ascending or Descending?","URL","Size (MB)","Off Nadir Angle","Stack Size","Doppler","GroupID","Pointing Angle"
"S1A_IW_SLC__1SDV_20191009T030111_20191009T030138_029376_035705_E2DD","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","29376","79","464","2019-10-09T03:01:38.000000","2019-10-09T03:01:11.000000","SLC","2019-10-09T03:01:11.000000","2019-10-09T03:01:38.000000","38.388","45.6775","38.99287","47.297211","39.385265","44.416794","37.372513","46.898506","37.766186","44.084221","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20191009T030111_20191009T030138_029376_035705_E2DD.zip","4243.383372306824","None","None","0","S1A_IWDV_0464_0470_029376_079",""
"S1A_IW_SLC__1SDV_20190927T030111_20190927T030138_029201_0350F6_29D8","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","29201","79","464","2019-09-27T03:01:38.000000","2019-09-27T03:01:11.000000","SLC","2019-09-27T03:01:11.000000","2019-09-27T03:01:38.000000","38.3884","45.6757","38.993313","47.295322","39.385628","44.415039","37.372944","46.896679","37.766544","44.082523","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20190927T030111_20190927T030138_029201_0350F6_29D8.zip","4263.753261566162","None","None","0","S1A_IWDV_0464_0470_029201_079",""
"S1A_IW_SLC__1SDV_20190915T030110_20190915T030137_029026_034B05_BF0F","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","29026","79","464","2019-09-15T03:01:37.000000","2019-09-15T03:01:10.000000","SLC","2019-09-15T03:01:10.000000","2019-09-15T03:01:37.000000","38.3885","45.6771","38.993633","47.296658","39.385956","44.416386","37.373009","46.897945","37.766613","44.083809","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20190915T030110_20190915T030137_029026_034B05_BF0F.zip","4240.1761655807495","None","None","0","S1A_IWDV_0464_0470_029026_079",""
"S1A_IW_SLC__1SDV_20190903T030110_20190903T030137_028851_0344F0_7DE6","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","28851","79","464","2019-09-03T03:01:37.000000","2019-09-03T03:01:10.000000","SLC","2019-09-03T03:01:10.000000","2019-09-03T03:01:37.000000","38.3885","45.6767","38.9935","47.296249","39.385826","44.416027","37.373119","46.897587","37.766731","44.083492","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20190903T030110_20190903T030137_028851_0344F0_7DE6.zip","4273.7313413619995","None","None","0","S1A_IWDV_0464_0470_028851_079",""
"S1A_IW_SLC__1SDV_20190822T030109_20190822T030136_028676_033EDA_AB73","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","28676","79","464","2019-08-22T03:01:36.000000","2019-08-22T03:01:09.000000","SLC","2019-08-22T03:01:09.000000","2019-08-22T03:01:36.000000","38.3879","45.676","38.992836","47.295448","39.385159","44.415405","37.372581","46.896812","37.76619","44.082878","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20190822T030109_20190822T030136_028676_033EDA_AB73.zip","4289.219797134399","None","None","0","S1A_IWDV_0464_0470_028676_079",""
"S1A_IW_SLC__1SDV_20190810T030109_20190810T030136_028501_0338C5_9436","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","28501","79","464","2019-08-10T03:01:36.000000","2019-08-10T03:01:09.000000","SLC","2019-08-10T03:01:09.000000","2019-08-10T03:01:36.000000","38.3889","45.6763","38.99382","47.295818","39.386147","44.415783","37.373444","46.897141","37.767052","44.083221","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20190810T030109_20190810T030136_028501_0338C5_9436.zip","4283.872495651245","None","None","0","S1A_IWDV_0464_0470_028501_079",""
"S1A_IW_SLC__1SDV_20190729T030108_20190729T030135_028326_033351_FEC7","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","28326","79","464","2019-07-29T03:01:35.000000","2019-07-29T03:01:08.000000","SLC","2019-07-29T03:01:08.000000","2019-07-29T03:01:35.000000","38.3887","45.6767","38.993824","47.296257","39.386143","44.416073","37.373192","46.897533","37.766796","44.083485","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20190729T030108_20190729T030135_028326_033351_FEC7.zip","4292.791193962097","None","None","0","S1A_IWDV_0464_0470_028326_079",""
"S1A_IW_SLC__1SDV_20190717T030107_20190717T030134_028151_032DFA_A199","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","28151","79","464","2019-07-17T03:01:34.000000","2019-07-17T03:01:07.000000","SLC","2019-07-17T03:01:07.000000","2019-07-17T03:01:34.000000","38.3887","45.6758","38.99366","47.295311","39.385925","44.415199","37.373276","46.896698","37.766827","44.082706","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20190717T030107_20190717T030134_028151_032DFA_A199.zip","4296.270205497742","None","None","0","S1A_IWDV_0464_0470_028151_079",""
"S1A_IW_SLC__1SDV_20190705T030106_20190705T030133_027976_0328AB_AFDE","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","27976","79","464","2019-07-05T03:01:33.000000","2019-07-05T03:01:06.000000","SLC","2019-07-05T03:01:06.000000","2019-07-05T03:01:33.000000","38.3888","45.6761","38.993832","47.295563","39.386089","44.41555","37.373444","46.896938","37.766987","44.083046","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20190705T030106_20190705T030133_027976_0328AB_AFDE.zip","4305.981688499451","None","None","0","S1A_IWDV_0464_0470_027976_079",""
"S1A_IW_SLC__1SDV_20190623T030105_20190623T030132_027801_032365_3B8A","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","27801","79","464","2019-06-23T03:01:32.000000","2019-06-23T03:01:05.000000","SLC","2019-06-23T03:01:05.000000","2019-06-23T03:01:32.000000","38.3879","45.6814","38.992638","47.302036","39.38538","44.41967","37.372265","46.903248","37.766285","44.087051","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20190623T030105_20190623T030132_027801_032365_3B8A.zip","4295.192349433899","None","None","0","S1A_IWDV_0464_0470_027801_079",""
"S1A_IW_SLC__1SDV_20190611T030105_20190611T030132_027626_031E28_2757","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","27626","79","464","2019-06-11T03:01:32.000000","2019-06-11T03:01:05.000000","SLC","2019-06-11T03:01:05.000000","2019-06-11T03:01:32.000000","38.3881","45.6813","38.992935","47.301907","39.385635","44.419735","37.372425","46.903084","37.766403","44.08709","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20190611T030105_20190611T030132_027626_031E28_2757.zip","4315.905455589294","None","None","0","S1A_IWDV_0464_0470_027626_079",""
"S1A_IW_SLC__1SDV_20190530T030104_20190530T030131_027451_0318CF_F196","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","27451","79","464","2019-05-30T03:01:31.000000","2019-05-30T03:01:04.000000","SLC","2019-05-30T03:01:04.000000","2019-05-30T03:01:31.000000","38.3882","45.6806","38.993034","47.301289","39.385765","44.418938","37.372536","46.902473","37.766541","44.0863","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20190530T030104_20190530T030131_027451_0318CF_F196.zip","4279.863311767578","None","None","0","S1A_IWDV_0464_0470_027451_079",""
"S1A_IW_SLC__1SDV_20190518T030104_20190518T030131_027276_03135A_0124","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","27276","79","464","2019-05-18T03:01:31.000000","2019-05-18T03:01:04.000000","SLC","2019-05-18T03:01:04.000000","2019-05-18T03:01:31.000000","38.3881","45.6795","38.992985","47.300224","39.385662","44.417828","37.372482","46.901447","37.766438","44.085236","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20190518T030104_20190518T030131_027276_03135A_0124.zip","4254.704717636108","None","None","0","S1A_IWDV_0464_0470_027276_079",""
"S1A_IW_SLC__1SDV_20190506T030103_20190506T030130_027101_030DDC_3459","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","27101","79","464","2019-05-06T03:01:30.000000","2019-05-06T03:01:03.000000","SLC","2019-05-06T03:01:03.000000","2019-05-06T03:01:30.000000","38.3884","45.6796","38.993263","47.300278","39.385921","44.41798","37.372631","46.901478","37.766567","44.085365","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20190506T030103_20190506T030130_027101_030DDC_3459.zip","4219.91438293457","None","None","0","S1A_IWDV_0464_0470_027101_079",""
"S1A_IW_SLC__1SDV_20190424T030103_20190424T030130_026926_030778_7C4B","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","26926","79","464","2019-04-24T03:01:30.000000","2019-04-24T03:01:03.000000","SLC","2019-04-24T03:01:03.000000","2019-04-24T03:01:30.000000","38.3881","45.6803","38.992954","47.301014","39.385712","44.41861","37.372334","46.902149","37.766369","44.08593","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20190424T030103_20190424T030130_026926_030778_7C4B.zip","4242.695559501648","None","None","0","S1A_IWDV_0464_0470_026926_079",""
"S1A_IW_SLC__1SDV_20190412T030102_20190412T030129_026751_030123_5D79","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","26751","79","464","2019-04-12T03:01:29.000000","2019-04-12T03:01:02.000000","SLC","2019-04-12T03:01:02.000000","2019-04-12T03:01:29.000000","38.3877","45.6813","38.992607","47.301979","39.385349","44.419651","37.371861","46.903095","37.765881","44.086952","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20190412T030102_20190412T030129_026751_030123_5D79.zip","4158.425471305847","None","None","0","S1A_IWDV_0464_0470_026751_079",""
"S1A_IW_SLC__1SDV_20190331T030102_20190331T030129_026576_02FABB_20E2","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","26576","79","464","2019-03-31T03:01:29.000000","2019-03-31T03:01:02.000000","SLC","2019-03-31T03:01:02.000000","2019-03-31T03:01:29.000000","38.3876","45.6797","38.992516","47.300278","39.385212","44.418106","37.371883","46.901421","37.765858","44.085438","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20190331T030102_20190331T030129_026576_02FABB_20E2.zip","4275.323461532593","None","None","0","S1A_IWDV_0464_0470_026576_079",""
"S1A_IW_SLC__1SDV_20190319T030101_20190319T030128_026401_02F44D_1B54","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","26401","79","464","2019-03-19T03:01:28.000000","2019-03-19T03:01:01.000000","SLC","2019-03-19T03:01:01.000000","2019-03-19T03:01:28.000000","38.388","45.6801","38.992905","47.300797","39.385597","44.418453","37.372154","46.901924","37.766125","44.085781","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20190319T030101_20190319T030128_026401_02F44D_1B54.zip","4220.777572631836","None","None","0","S1A_IWDV_0464_0470_026401_079",""
"S1A_IW_SLC__1SDV_20190307T030101_20190307T030128_026226_02EDD3_67EB","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","26226","79","464","2019-03-07T03:01:28.000000","2019-03-07T03:01:01.000000","SLC","2019-03-07T03:01:01.000000","2019-03-07T03:01:28.000000","38.3879","45.6793","38.992668","47.300022","39.38538","44.417561","37.372173","46.901207","37.766163","44.084938","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20190307T030101_20190307T030128_026226_02EDD3_67EB.zip","4160.823313713074","None","None","0","S1A_IWDV_0464_0470_026226_079",""
"S1A_IW_SLC__1SDV_20190223T030101_20190223T030128_026051_02E793_172D","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","26051","79","464","2019-02-23T03:01:28.000000","2019-02-23T03:01:01.000000","SLC","2019-02-23T03:01:01.000000","2019-02-23T03:01:28.000000","38.3878","45.6806","38.992489","47.301437","39.385262","44.418842","37.372135","46.902607","37.766182","44.086208","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20190223T030101_20190223T030128_026051_02E793_172D.zip","4163.531666755676","None","None","0","S1A_IWDV_0464_0470_026051_079",""
"S1A_IW_SLC__1SDV_20190211T030101_20190211T030128_025876_02E15B_515B","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","25876","79","464","2019-02-11T03:01:28.000000","2019-02-11T03:01:01.000000","SLC","2019-02-11T03:01:01.000000","2019-02-11T03:01:28.000000","38.3876","45.6819","38.992393","47.302773","39.385212","44.420116","37.371925","46.903881","37.766014","44.087425","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20190211T030101_20190211T030128_025876_02E15B_515B.zip","4196.378114700317","None","None","0","S1A_IWDV_0464_0470_025876_079",""
"S1A_IW_SLC__1SDV_20190130T030102_20190130T030129_025701_02DB12_143D","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","25701","79","464","2019-01-30T03:01:29.000000","2019-01-30T03:01:02.000000","SLC","2019-01-30T03:01:02.000000","2019-01-30T03:01:29.000000","38.3879","45.6811","38.992596","47.301979","39.385391","44.419292","37.37225","46.903141","37.766315","44.086651","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20190130T030102_20190130T030129_025701_02DB12_143D.zip","4173.683342933655","None","None","0","S1A_IWDV_0464_0470_025701_079",""
"S1A_IW_SLC__1SDV_20190118T030102_20190118T030129_025526_02D4AA_43C1","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","25526","79","464","2019-01-18T03:01:29.000000","2019-01-18T03:01:02.000000","SLC","2019-01-18T03:01:02.000000","2019-01-18T03:01:29.000000","38.3875","45.6813","38.992275","47.302166","39.385071","44.419453","37.371803","46.903301","37.765873","44.086792","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20190118T030102_20190118T030129_025526_02D4AA_43C1.zip","4178.813635826111","None","None","0","S1A_IWDV_0464_0470_025526_079",""
"S1A_IW_SLC__1SDV_20190106T030103_20190106T030129_025351_02CE5A_8A87","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","25351","79","464","2019-01-06T03:01:29.000000","2019-01-06T03:01:03.000000","SLC","2019-01-06T03:01:03.000000","2019-01-06T03:01:29.000000","38.3876","45.6809","38.992317","47.301781","39.385067","44.419075","37.371964","46.902981","37.765991","44.086475","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20190106T030103_20190106T030129_025351_02CE5A_8A87.zip","4191.268280029297","None","None","0","S1A_IWDV_0464_0470_025351_079",""
"S1A_IW_SLC__1SDV_20181225T030103_20181225T030130_025176_02C80B_96C8","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","25176","79","464","2018-12-25T03:01:30.000000","2018-12-25T03:01:03.000000","SLC","2018-12-25T03:01:03.000000","2018-12-25T03:01:30.000000","38.3884","45.6807","38.993275","47.301613","39.386055","44.418823","37.372681","46.902721","37.766735","44.086147","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20181225T030103_20181225T030130_025176_02C80B_96C8.zip","4221.067457199097","None","None","0","S1A_IWDV_0464_0470_025176_079",""
"S1A_IW_SLC__1SDV_20181213T030103_20181213T030130_025001_02C1B5_B394","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","25001","79","464","2018-12-13T03:01:30.000000","2018-12-13T03:01:03.000000","SLC","2018-12-13T03:01:03.000000","2018-12-13T03:01:30.000000","38.3882","45.6827","38.992958","47.303635","39.385788","44.420853","37.372368","46.904705","37.766472","44.088135","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20181213T030103_20181213T030130_025001_02C1B5_B394.zip","4235.291531562805","None","None","0","S1A_IWDV_0464_0470_025001_079",""
"S1A_IW_SLC__1SDV_20181201T030104_20181201T030131_024826_02BBA8_912E","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","24826","79","464","2018-12-01T03:01:31.000000","2018-12-01T03:01:04.000000","SLC","2018-12-01T03:01:04.000000","2018-12-01T03:01:31.000000","38.3872","45.6839","38.991859","47.306755","39.385258","44.420216","37.371025","46.907684","37.765694","44.087448","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20181201T030104_20181201T030131_024826_02BBA8_912E.zip","4407.863158226013","None","None","0","S1A_IWDV_0464_0470_024826_079",""
"S1A_IW_SLC__1SDV_20181119T030104_20181119T030131_024651_02B56D_649E","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","24651","79","464","2018-11-19T03:01:31.000000","2018-11-19T03:01:04.000000","SLC","2018-11-19T03:01:04.000000","2018-11-19T03:01:31.000000","38.3878","45.6816","38.992508","47.302475","39.385315","44.419765","37.372162","46.903629","37.766243","44.087116","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20181119T030104_20181119T030131_024651_02B56D_649E.zip","4206.968681335449","None","None","0","S1A_IWDV_0464_0470_024651_079",""
"S1A_IW_SLC__1SDV_20181107T030105_20181107T030132_024476_02AEFB_7F1D","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","24476","79","464","2018-11-07T03:01:32.000000","2018-11-07T03:01:05.000000","SLC","2018-11-07T03:01:05.000000","2018-11-07T03:01:32.000000","38.3875","45.6809","38.992344","47.301731","39.385086","44.419025","37.371742","46.902882","37.765762","44.086384","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20181107T030105_20181107T030132_024476_02AEFB_7F1D.zip","4362.6679944992065","None","None","0","S1A_IWDV_0464_0470_024476_079",""
"S1A_IW_SLC__1SDV_20181026T030105_20181026T030132_024301_02A8F1_4D64","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","24301","79","464","2018-10-26T03:01:32.000000","2018-10-26T03:01:05.000000","SLC","2018-10-26T03:01:05.000000","2018-10-26T03:01:32.000000","38.3878","45.6809","38.992641","47.301773","39.385387","44.419113","37.372036","46.902924","37.76606","44.086464","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20181026T030105_20181026T030132_024301_02A8F1_4D64.zip","4373.800332069397","None","None","0","S1A_IWDV_0464_0470_024301_079",""
"S1A_IW_SLC__1SDV_20181014T030105_20181014T030132_024126_02A34B_BA03","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","24126","79","464","2018-10-14T03:01:32.000000","2018-10-14T03:01:05.000000","SLC","2018-10-14T03:01:05.000000","2018-10-14T03:01:32.000000","38.3874","45.6808","38.992199","47.301598","39.384987","44.419029","37.371593","46.902714","37.765659","44.086338","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20181014T030105_20181014T030132_024126_02A34B_BA03.zip","4271.536364555359","None","None","0","S1A_IWDV_0464_0470_024126_079",""
"S1A_IW_SLC__1SDV_20181002T030104_20181002T030131_023951_029D8F_803E","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","23951","79","464","2018-10-02T03:01:31.000000","2018-10-02T03:01:04.000000","SLC","2018-10-02T03:01:04.000000","2018-10-02T03:01:31.000000","38.3875","45.6817","38.992184","47.302471","39.384972","44.420017","37.371822","46.903645","37.765884","44.087368","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20181002T030104_20181002T030131_023951_029D8F_803E.zip","4265.589684486389","None","None","0","S1A_IWDV_0464_0470_023951_079",""
"S1A_IW_SLC__1SDV_20180920T030104_20180920T030131_023776_0297DB_A664","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","23776","79","464","2018-09-20T03:01:31.000000","2018-09-20T03:01:04.000000","SLC","2018-09-20T03:01:04.000000","2018-09-20T03:01:31.000000","38.3873","45.6806","38.992115","47.301247","39.38485","44.418892","37.371616","46.902431","37.765629","44.086254","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20180920T030104_20180920T030131_023776_0297DB_A664.zip","4308.692420005798","None","None","0","S1A_IWDV_0464_0470_023776_079",""
"S1A_IW_SLC__1SDV_20180908T030104_20180908T030131_023601_02923C_DA41","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","23601","79","464","2018-09-08T03:01:31.000000","2018-09-08T03:01:04.000000","SLC","2018-09-08T03:01:04.000000","2018-09-08T03:01:31.000000","38.3872","45.6797","38.992069","47.300285","39.384743","44.418114","37.371563","46.901505","37.765511","44.085506","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20180908T030104_20180908T030131_023601_02923C_DA41.zip","4292.576045036316","None","None","0","S1A_IWDV_0464_0470_023601_079",""
"S1A_IW_SLC__1SDV_20180827T030103_20180827T030130_023426_028CA2_4090","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","23426","79","464","2018-08-27T03:01:30.000000","2018-08-27T03:01:03.000000","SLC","2018-08-27T03:01:03.000000","2018-08-27T03:01:30.000000","38.3873","45.6803","38.992168","47.300877","39.384865","44.418621","37.371662","46.902084","37.765636","44.086006","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20180827T030103_20180827T030130_023426_028CA2_4090.zip","4292.146348953247","None","None","0","S1A_IWDV_0464_0470_023426_079",""
"S1A_IW_SLC__1SDV_20180815T030103_20180815T030130_023251_028704_3E52","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","23251","79","464","2018-08-15T03:01:30.000000","2018-08-15T03:01:03.000000","SLC","2018-08-15T03:01:03.000000","2018-08-15T03:01:30.000000","38.3874","45.6806","38.992195","47.301224","39.384907","44.418964","37.371815","46.902451","37.765804","44.086361","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20180815T030103_20180815T030130_023251_028704_3E52.zip","4290.496375083923","None","None","0","S1A_IWDV_0464_0470_023251_079",""
"S1A_IW_SLC__1SDV_20180803T030102_20180803T030129_023076_028163_0E51","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","23076","79","464","2018-08-03T03:01:29.000000","2018-08-03T03:01:02.000000","SLC","2018-08-03T03:01:02.000000","2018-08-03T03:01:29.000000","38.3875","45.6813","38.992275","47.301987","39.385006","44.419609","37.371899","46.903217","37.765907","44.087009","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20180803T030102_20180803T030129_023076_028163_0E51.zip","4306.159611701965","None","None","0","S1A_IWDV_0464_0470_023076_079",""
"S1A_IW_SLC__1SDV_20180722T030101_20180722T030128_022901_027BE5_708D","Sentinel-1A","C-SAR","IW","Interferometric Wide. 250 km swath, 5 m x 20 m spatial resolution and burst synchronization for interferometry. IW is considered to be the standard mode over land masses.","22901","79","464","2018-07-22T03:01:28.000000","2018-07-22T03:01:01.000000","SLC","2018-07-22T03:01:01.000000","2018-07-22T03:01:28.000000","38.3875","45.6806","38.99234","47.301277","39.385071","44.41901","37.371834","46.902454","37.765842","44.086365","None","DESCENDING","https://datapool.asf.alaska.edu/SLC/SA/S1A_IW_SLC__1SDV_20180722T030101_20180722T030128_022901_027BE5_708D.zip","4312.078569412231","None","None","0","S1A_IWDV_0464_0470_022901_079",""
