export_res_1,export_res_2,export_res_3,export_res_4,export_res_5,export_res_6,export_res_7,export_res_8
110.7236,32.68631,-6.949842,1.322847,-1.160538,-1.653874,-1.735835,-0.9620693
110.7248,32.68651,4.31847,-1.411373,2.975336,1.676562,0.7848332,1.30833
110.7275,32.68693,-4.343966,0.8879474,-1.877573,-0.8991903,-1.372335,-1.039689
110.7277,32.68695,-3.824069,0.6299936,-1.56321,-0.5762223,-0.6870677,-1.505113
110.7295,32.68723,-16.3219,1.988896,1.798223,-1.388485,-2.784286,-2.42358
110.7305,32.68739,-7.25672,1.784461,-3.413002,-2.273077,-2.600215,-1.119764
110.7276,32.68694,-4.28038,1.270986,-3.093009,-1.823963,-1.855924,-0.6973538
110.7294,32.68721,-19.13734,3.658112,-2.331523,-4.233335,-5.005716,-1.979924
110.7373,32.68843,-3.767864,0.8995675,-1.021068,-2.037177,-2.174002,0.6473532
110.7414,32.68907,-4.613923,0.7501377,-0.4476794,-1.692307,-1.847102,0.0386689
110.7412,32.68904,-0.6843224,-0.8354948,2.859045,0.6821128,0.2935013,-0.06315656
110.7414,32.68908,-5.111391,1.930478,-5.243768,-3.629387,-2.998673,-0.3608705
110.7414,32.68906,-2.550903,0.2188582,0.6941941,-1.151042,-1.403587,0.6790297
110.7459,32.68977,-11.30779,1.91224,-2.002794,-2.77144,-2.584786,-2.127081
110.7559,32.69131,6.22784,-2.440561,4.73203,2.3022,1.112342,1.654785
110.7557,32.69128,-4.243521,-0.1509949,2.832028,-0.6010792,-1.531809,0.6099177
110.7565,32.69141,-4.975864,1.475654,-4.682185,-2.983155,-2.722602,-0.8871137
110.756,32.69133,5.745482,-2.157225,1.948646,2.353509,1.868822,-0.5398403
110.7559,32.69131,7.130054,-3.013251,6.624028,3.177973,1.633786,1.968359
110.756,32.69132,-0.4000852,-0.5458881,-1.187766,0.5462267,0.3710192,-2.070987
110.7567,32.69143,-11.68891,2.029596,-2.499332,-3.163029,-3.223215,-1.91283
110.7638,32.69253,6.650163,-0.8589903,-1.78314,-1.069157,-0.9712223,2.204116
110.764,32.69257,-12.71984,2.952944,-5.366856,-5.086645,-4.620942,-1.554315
110.7866,32.69604,5.947354,-1.661415,-0.993934,0.2579692,0.5105633,-0.1476716
110.724,32.68625,-0.9012476,0.2086913,0.2122394,-0.6611695,-1.045337,0.8670775
110.7239,32.68624,6.542771,-1.882501,4.017539,2.05872,1.077188,2.199455
110.724,32.68625,-3.499439,1.532998,-4.07748,-2.538009,-2.139013,-0.189988
110.7311,32.68736,-8.514851,1.423596,-1.513724,-1.478137,-1.879666,-1.795548
110.7423,32.68909,-5.773751,1.65026,-3.623926,-3.186287,-2.623613,-0.4541408
110.7457,32.6896,-11.53565,1.010281,2.172268,-1.147843,-1.832769,-1.755137
110.7513,32.69047,-15.47417,3.261991,-5.830347,-3.944107,-4.426764,-3.250814
110.7559,32.69118,0.6737133,-1.069584,2.945935,0.5055405,-0.3670276,0.9357651
110.7565,32.69128,-2.341564,0.7705187,-3.690523,-2.049106,-1.859946,-0.6695203
110.7561,32.69121,3.070548,-1.332001,0.8476571,1.154583,0.6576002,-0.3667051
110.7559,32.69119,-3.909943,-0.792547,4.452463,0.7668974,-0.4909984,-0.1317593
110.7573,32.6914,-4.209507,0.7260991,-1.65275,-2.069453,-1.99736,-0.3401736
110.7773,32.69449,-9.02337,2.257578,-6.610234,-4.268943,-3.799381,-2.096714
110.7802,32.69493,-0.006248946,-0.8572848,0.9745131,-0.2115423,-1.053452,0.3033697
110.7797,32.69486,-2.004923,-1.573362,3.300457,1.843867,0.8153226,-2.10029
110.7799,32.69489,-6.931638,0.105053,1.438902,-0.952103,-1.960485,-0.9334093
110.78,32.6949,10.17069,-2.849718,3.10333,1.763554,0.7499884,2.558488
110.7802,32.69493,-3.545418,-0.3966363,0.8326258,-0.3199519,-1.319785,-0.8095255
110.7825,32.69529,-9.983962,1.67097,-4.802221,-3.053518,-2.652468,-3.383606
110.785,32.69568,25.5656,-5.867824,5.9375,3.954807,4.272863,5.26665
110.7111,32.68412,12.55308,-2.092449,1.706436,1.829665,1.587535,3.307012
110.7243,32.68617,-11.16154,1.278878,0.7441713,-0.7027264,-1.176047,-2.67503
110.7239,32.68611,0.08464204,-0.1257348,1.110515,-0.2451134,-0.764657,1.200898
110.7246,32.68621,0.230633,0.533086,-2.041948,-1.277089,-1.426047,0.9111431
110.7237,32.68608,5.506775,-0.8101926,-0.1621491,0.3742166,0.2496617,1.455721
110.724,32.68612,-6.319481,1.195475,-1.232982,-1.434124,-1.553792,-1.027393
110.724,32.68612,-1.874654,0.03632994,1.311736,-0.1600627,-0.701997,0.4443782
110.7253,32.68633,-1.829738,-0.0299778,0.3591969,0.3225023,-0.1801058,-0.7065017
110.7272,32.68661,-3.942241,-0.1120097,2.278239,0.5329045,-0.1574353,-0.7979171
110.7375,32.68821,-0.4171472,-0.8253786,2.174577,1.068852,0.5362394,-0.5946782
110.7417,32.68886,-7.300313,2.052524,-4.62218,-3.436655,-2.982302,-1.016364
110.7417,32.68886,-7.448308,2.470902,-6.043721,-4.208074,-3.55155,-0.8299328
110.7574,32.69128,11.97241,-3.023913,2.953818,2.646584,1.836336,2.17766
110.7641,32.69233,-10.09543,2.534674,-5.528002,-4.742173,-3.981893,-1.387683
110.78,32.69478,7.959681,-3.152548,5.023111,2.80674,1.516299,1.387311
110.7806,32.69488,-0.7766392,-1.228281,1.760192,0.9306452,-0.06650699,-1.091704
110.7797,32.69474,-1.724931,-1.532275,4.112964,1.447423,0.121225,-0.7828034
110.78,32.69477,-10.54666,1.505968,-2.980969,-2.683184,-2.877138,-2.66949
110.7806,32.69487,4.545799,-1.867766,2.241964,0.9148593,-0.04159933,1.143308
110.7803,32.69482,-3.051934,-0.7174099,2.312931,-0.0371226,-1.12349,-0.265385
110.7802,32.69481,-0.6017993,-1.079795,1.961851,0.4737,-0.7778751,-0.04008063
110.7807,32.69489,-7.280715,1.153986,-3.246418,-2.637476,-2.794524,-1.654678
110.7802,32.6948,-1.680946,-0.4645255,0.2196077,-0.548661,-1.409322,-0.184163
110.7799,32.69476,-12.5947,1.62016,-2.274455,-2.551328,-2.910015,-3.158831
110.7868,32.69582,-5.450416,-0.6381909,1.643085,0.235503,-0.2782617,-2.543606
110.712,32.68413,10.16678,-1.837713,3.62656,0.9752383,0.9159707,4.262117
110.7242,32.68603,-0.9998419,0.7050511,-1.170114,-1.674108,-1.913861,1.485119
110.7252,32.68619,-16.67987,3.996587,-6.547811,-4.928134,-4.203402,-3.330247
110.7246,32.68609,-14.47851,2.031866,0.823269,-1.804415,-2.588575,-2.0688
110.7246,32.68608,-7.74727,1.868607,-3.16803,-2.355837,-2.31923,-1.313954
110.7239,32.68597,-5.219751,0.9030303,-1.241054,-0.9998084,-0.8772435,-1.447929
110.7242,32.68602,1.303236,-0.6970435,1.675675,0.8925667,0.3320405,0.3666523
110.724,32.686,-6.019006,1.716099,-3.227268,-2.484455,-2.298565,-0.6341093
110.7239,32.68598,2.616576,-0.07072075,-1.45515,-0.5551959,-0.3986997,0.796283
110.7238,32.68596,-0.7466934,-0.1863593,1.004057,0.1866426,-0.1486897,0.05788255
110.7254,32.68621,-10.8942,2.177774,-2.900755,-2.363496,-2.39656,-2.333605
110.7245,32.68608,-6.780683,2.00983,-4.034965,-2.845113,-2.643184,-0.8093899
110.7253,32.6862,-11.47118,2.348749,-3.152777,-2.761097,-2.431965,-2.461656
110.7253,32.68619,-11.16422,2.058082,-2.436693,-2.147116,-2.043378,-2.661738
110.7278,32.68659,-2.767434,0.7268469,-2.350299,-0.8832774,-1.045718,-0.9713113
110.7288,32.68674,-3.616113,0.1520125,0.7286186,0.3891932,-0.8110365,-0.7036262
110.7323,32.68727,12.48318,-2.249954,1.908937,1.31126,1.143662,3.625845
110.734,32.68754,-25.38442,3.277976,1.611954,-2.1209,-4.190499,-4.371984
110.7375,32.68808,1.907139,-1.254921,3.835533,1.226619,0.1286321,1.370686
110.7375,32.68809,-4.587471,0.1658033,2.240852,-0.4933879,-1.267803,0.262257
110.7425,32.68885,10.70845,-0.6303104,-4.049211,-1.972125,-0.3961078,2.977239
110.7517,32.69028,-12.55312,2.946351,-4.566901,-4.47743,-4.897603,-0.8829355
110.7559,32.69092,-6.953302,0.4172253,0.03815134,-0.6105608,-0.9430512,-2.244292
110.7565,32.69102,-2.451247,0.1734037,-1.078892,-1.0053,-1.223471,-0.5967909
110.7562,32.69098,-10.24927,1.003603,0.5127176,-1.329379,-2.06128,-1.904829
110.763,32.69202,-3.755449,0.185684,0.8520224,-1.525368,-2.004446,0.6309207
110.7643,32.69222,-8.041597,0.8978083,-0.3078334,-2.068033,-2.143793,-1.18525
110.7798,32.69461,-2.929053,-1.398624,4.591213,1.258781,-0.07495634,-0.7550588
110.7806,32.69475,0.3040125,-1.253832,3.00336,0.3606657,-1.054318,1.085746
110.7796,32.69458,-5.604362,0.03237695,1.003814,-1.11866,-1.812687,-0.6820305
110.7797,32.6946,-8.986924,0.4178244,2.228539,-1.366593,-2.696861,-0.4625201
110.7802,32.69468,-2.857443,-0.6597213,1.111819,0.1507187,-0.8307511,-1.092451
110.7803,32.6947,-2.309609,-1.300918,4.135022,1.033346,-0.5737084,-0.153379
110.7796,32.69459,-7.223479,-0.2942787,3.380821,-0.2405245,-1.522661,-0.8907658
110.7803,32.69469,-0.7596599,-1.280763,2.946611,0.8428952,-0.5894869,0.002656646
110.7807,32.69475,-3.397392,-1.02247,3.676512,0.5737211,-0.7448656,-0.4188278
110.7801,32.69466,5.844176,-2.710166,4.59471,2.316531,1.045664,1.05409
110.78,32.69464,-2.97982,0.6532347,-4.19196,-2.227808,-2.158985,-1.210605
110.7121,32.68402,7.344307,-0.734712,0.1770021,-0.4295687,0.1980072,2.931818
110.7235,32.68579,-9.433757,2.34506,-3.250939,-3.344328,-2.926376,-0.9596446
110.7235,32.68579,1.849469,-0.9698672,3.20217,1.084884,0.3062657,1.219813
110.724,32.68586,-4.818511,0.8661991,-0.77326,-1.118228,-1.179097,-0.7401221
110.7232,32.68575,-2.140305,0.8235444,-0.411079,-1.874135,-2.184393,1.759858
110.7246,32.68596,-11.60609,2.393437,-2.713268,-2.79293,-2.888603,-1.842739
110.7242,32.6859,-1.361339,0.2655509,-0.8535908,-0.4388205,-0.4274682,-0.4793102
110.7239,32.68585,-7.952431,1.256268,-0.8179887,-1.160967,-1.418148,-1.707036
110.7245,32.68595,-11.34017,3.028846,-5.273209,-4.058383,-3.64628,-1.613694
110.7239,32.68586,-2.489455,0.2426049,0.5970424,-0.4304779,-0.6788084,-0.0131285
110.7247,32.68598,-14.65533,2.225104,0.03767476,-2.09062,-2.742975,-2.217004
110.7273,32.68638,-10.91571,1.726274,-2.046734,-1.36357,-1.444865,-3.344402
110.7273,32.68637,-3.138958,-0.09222386,0.4756731,0.7914948,0.3751826,-1.92601
110.7307,32.68691,-12.07832,2.15833,-0.4397445,-2.625039,-3.692555,-0.4095573
110.7308,32.68692,-21.40227,3.267835,-1.067984,-2.675194,-3.756649,-4.174656
110.7338,32.68739,-12.72512,1.547373,1.341022,-1.225103,-2.605765,-1.569654
110.7376,32.68797,-4.149373,-0.7580155,5.947748,1.002674,-0.3345599,0.5508839
110.739,32.68819,-15.48451,2.628971,-1.901258,-3.049717,-3.400714,-2.626643
110.7515,32.69012,-15.91648,2.664819,-2.355977,-3.088703,-4.069951,-2.56671
110.7566,32.6909,1.340826,-1.333066,4.166816,0.7788711,-0.4785508,1.725855
110.7584,32.69118,4.397711,-2.028466,5.106837,1.3886,0.2558324,2.308563
110.7631,32.69191,-11.42301,2.146677,-2.375185,-3.785477,-4.122846,-0.726729
110.763,32.6919,-2.777553,-0.3002254,1.792782,-0.6218532,-1.327129,0.3849413
110.7797,32.69447,1.613563,-2.093975,5.034407,1.711415,0.38799,0.542442
110.7807,32.69463,-8.25273,-0.1281038,3.151309,-0.3118554,-1.694314,-1.208007
110.7803,32.69457,-7.08255,1.353196,-4.437322,-2.945023,-2.82724,-1.938083
110.7802,32.69455,-3.077824,-0.3347486,0.5378352,-0.6666335,-1.37207,-0.555845
110.78,32.69452,-1.491485,-0.984664,2.939656,0.07627536,-1.088084,0.5400434
110.7796,32.69446,-4.087423,-0.8433278,3.53567,0.2438286,-0.82131,-0.5080403
110.7895,32.69598,-4.753734,-0.2654837,-0.7855434,-0.2905157,-0.8099288,-2.673991
110.7232,32.68562,-8.138545,0.8748351,2.658935,-1.016313,-1.791487,0.1014673
110.724,32.68574,-3.752622,0.4217059,0.795455,-0.6028408,-0.9167288,-0.1003984
110.7212,32.68531,-4.700368,1.356005,-1.385424,-2.261768,-2.395589,0.7545006
110.724,32.68574,-9.175648,1.187501,0.9695596,-1.089209,-1.678222,-1.148778
110.7237,32.68569,-2.564896,0.5153373,1.565487,-1.46829,-2.010594,2.138013
110.7232,32.68561,-10.95619,1.229435,2.246258,-1.054657,-1.716903,-1.216582
110.7239,32.68573,-6.626413,0.9341241,0.05714054,-0.8803506,-1.296019,-1.043582
110.7274,32.68627,-2.297088,0.6054637,-0.6520257,-1.248403,-1.529666,0.6111478
110.7273,32.68625,0.8069665,-1.237015,3.32384,2.093789,1.206529,-0.4996258
110.7274,32.68626,-11.75409,1.545442,-0.4117274,-1.025803,-1.415176,-3.102023
110.7273,32.68626,-7.447659,0.684798,0.2775219,-0.09059279,-0.4753191,-2.457683
110.7376,32.68785,-2.642317,-0.01168173,2.688186,-0.6927896,-1.623146,1.640436
110.7391,32.68807,-19.46807,3.309721,-1.868775,-3.923074,-4.049168,-3.129645
110.7487,32.68956,-1.681725,0.7398912,-3.453508,-2.142917,-1.437567,-0.5219351
110.7518,32.69003,-9.880227,1.278726,-0.9741627,-1.342596,-2.439102,-1.971266
110.7565,32.69076,1.460024,-1.314369,1.451331,1.421776,0.8882959,-1.047178
110.7561,32.69071,-7.032022,1.29758,-2.836285,-2.309514,-2.312825,-1.509841
110.7651,32.69209,-2.13023,-1.112865,4.721232,0.5302643,-0.4061526,0.52535
110.7802,32.69442,5.045866,-2.592458,4.513363,2.343921,0.8899978,0.8544703
110.7802,32.69443,1.261788,-1.757923,3.869092,1.195261,-0.0419203,0.5137398
110.7803,32.69444,-2.30799,-0.09291214,-1.566447,-0.9672762,-1.396659,-1.055056
110.7789,32.69422,11.96212,-3.148116,2.854831,2.068218,1.449283,2.353248
110.7803,32.69444,-7.313666,0.8573148,-1.760617,-2.217054,-2.471609,-1.476542
110.7846,32.6951,-3.335159,-0.187798,-0.1914799,-0.9511057,-1.612015,-0.7082022
110.7896,32.69587,-9.309654,2.116427,-7.082681,-4.135651,-3.510731,-2.978055
110.7894,32.69585,-4.384507,0.4966902,-3.16855,-1.956604,-2.157052,-1.580161
110.7882,32.69566,-1.286715,-0.6863148,0.9352233,-0.8967809,-1.132278,0.02482786
110.711,32.68359,4.075983,-0.3875311,-1.065762,0.5705841,0.2570896,0.6625979
110.7209,32.68513,-2.048684,0.2875711,2.996047,-1.359631,-1.939341,2.917645
110.724,32.68561,-5.233269,0.5605796,0.9102909,-0.5359234,-0.9365879,-0.6220459
110.7232,32.68549,-13.28027,2.237807,0.1189396,-2.594152,-3.130497,-1.028768
110.724,32.68562,-5.406425,0.714057,0.4859256,-0.7587617,-1.214377,-0.5146332
110.7239,32.6856,-9.15214,2.366495,-4.333404,-3.076179,-2.681762,-1.694102
110.7237,32.68556,-8.803221,2.385347,-2.497909,-3.826201,-3.721549,0.5990465
110.7233,32.68549,-6.836793,0.8782607,1.725296,-1.206589,-1.730193,0.2029458
110.7236,32.68554,-3.604328,1.020517,-0.3513771,-2.066677,-2.26876,1.390192
110.7275,32.68615,-0.3385975,0.06591747,0.7720695,-0.6300108,-1.2789,1.493883
110.7274,32.68614,-2.447174,0.3591524,-0.1013141,-0.6003214,-0.9945285,0.0073396
110.734,32.68716,-19.07584,2.095794,1.50719,-0.6801593,-2.443382,-4.313089
110.7422,32.68843,0.7244819,0.04305155,-1.718937,-1.006869,-0.719225,0.1197728
110.7434,32.68862,-7.652081,1.31143,1.12039,-3.129077,-3.153776,1.442643
110.7517,32.68989,-15.00279,1.990935,1.252176,-2.331806,-4.191967,-0.7994266
110.7561,32.69058,-2.661948,-0.04907159,-0.04010942,-0.5262058,-0.9618654,-0.6546981
110.7562,32.69059,-1.086773,-0.2670986,0.0877347,-0.4014816,-0.9108209,-0.09946167
110.7562,32.69059,-3.057961,0.2670692,-0.9110911,-1.043029,-1.437623,-0.5153049
110.7563,32.69061,4.257273,-1.62006,1.85685,1.305349,0.7201093,0.4230054
110.7768,32.69377,-5.92075,1.302625,-3.501931,-3.260781,-3.398967,-0.3113831
110.7738,32.69331,11.35786,-0.6019754,-4.550707,-2.81688,-2.552393,4.867611
110.7803,32.69431,-2.598738,-0.966634,3.169677,0.3545439,-0.9290069,-0.05330563
110.7803,32.69432,-2.797371,-0.6359204,1.802622,-0.2101742,-1.169269,-0.2701051
110.7802,32.69429,1.201711,-1.491831,3.145474,0.6734474,-0.5249718,0.8614185
110.7792,32.69413,-3.227152,0.5085171,-2.98353,-2.142076,-2.030723,-0.9000058
110.7803,32.69431,-8.357226,0.3978564,1.588147,-1.397213,-2.457338,-0.7328625
110.7801,32.69429,2.672033,-1.428535,-0.1866388,0.987828,0.461466,-1.165724
110.7802,32.6943,5.335047,-2.202144,3.145611,1.454735,0.2982721,1.30738
110.7805,32.69434,3.386517,-2.143557,3.594905,1.706596,0.6158261,0.3436984
110.7875,32.69542,2.35342,-1.39159,-1.31442,0.8392587,0.8885791,-2.284503
110.7882,32.69554,-9.531654,0.9155365,-0.2086272,-2.481839,-3.002743,-1.146119
110.7896,32.69575,-3.216117,0.05029255,-3.473884,-1.046245,-0.8398727,-2.939753
110.7896,32.69574,-4.060007,0.5980334,-4.219726,-2.16038,-1.932593,-2.059101
110.7894,32.69572,-8.694977,1.722768,-4.535205,-3.837456,-3.825536,-1.414925
110.7238,32.68545,-3.744506,0.262088,1.262012,-0.1450682,-0.7488124,-0.2376704
110.7234,32.6854,-3.005173,-0.6620594,4.194654,1.457958,0.5263343,-0.5547615
110.7233,32.68538,2.889581,-1.011518,2.508852,1.064653,0.5023077,1.135611
110.7259,32.68577,-4.677691,0.6803321,1.549054,-1.206371,-2.056389,1.218632
110.7303,32.68645,-13.51148,1.59204,1.920526,-1.15254,-2.537778,-1.631272
110.7302,32.68644,-12.75505,1.163766,2.481025,-0.2079237,-1.81367,-2.19688
110.7381,32.68767,-0.07805044,0.3693812,-2.032776,-1.505603,-1.064719,0.3005153
110.7379,32.68763,-2.196728,-0.7381043,3.271126,1.133516,0.2553886,-0.5325826
110.7421,32.68829,-0.6112752,-0.2987925,1.289444,-0.6235672,-0.4655403,0.5554445
110.744,32.68858,-20.70617,5.556758,-7.64289,-8.951987,-7.745228,-0.5452573
110.7563,32.69048,-2.498931,0.04188793,0.1916732,-0.9317293,-1.409691,0.1196762
110.7564,32.69049,-3.672436,-0.8019475,3.385424,1.053273,0.005795856,-1.118721
110.7568,32.69055,1.615304,-2.044583,5.875849,2.266075,0.8809777,0.6461236
110.7562,32.69046,-5.318717,0.5601719,-0.458713,-1.381149,-1.731699,-0.7435137
110.7563,32.69047,-4.13992,0.7622119,-1.818765,-1.991209,-2.063628,-0.3222002
110.7561,32.69045,-6.416126,0.6049182,-0.2624264,-1.24367,-1.557891,-1.301029
110.7562,32.69046,-7.775499,1.469099,-2.690657,-2.570408,-2.71934,-1.219038
110.763,32.69152,-8.68718,2.241885,-5.946751,-3.943436,-3.466069,-1.847343
110.7804,32.69419,-0.3521907,-1.026124,1.159533,0.3756565,-0.4694614,-0.5528651
110.779,32.69398,0.879345,-0.9207689,1.044924,-0.2447323,-1.107116,0.777079
110.7804,32.6942,-5.063244,0.2859121,-2.279004,-0.9963807,-1.270017,-2.535707
110.7803,32.69419,-7.22421,0.7656812,-0.3110828,-2.268318,-3.080292,-0.174157
110.7875,32.6953,1.391006,-1.566598,0.4780517,1.115605,0.9118227,-1.985238
110.7115,32.68341,6.654336,-1.600252,2.451094,2.276869,1.455251,1.331387
110.7241,32.68536,-0.2597978,0.6834853,-2.570662,-1.483449,-1.257408,0.4356526
110.7235,32.68528,-2.276024,-0.1826801,3.12389,0.1174437,-0.7020808,1.010724
110.7277,32.68593,-2.755105,0.2234507,0.7902943,-0.3178401,-0.9607249,0.1361083
110.7303,32.68633,-20.02144,2.697867,1.604832,-2.188371,-3.70165,-2.686398
110.7292,32.68616,-11.8634,2.07339,-1.790995,-1.896545,-2.790992,-2.082579
110.7277,32.68593,-1.561242,0.4120652,-0.8591155,-0.7290996,-1.197838,0.2565308
110.7304,32.68634,-5.191914,0.39459,2.52119,-0.4641392,-1.894653,0.9004846
110.7309,32.68643,-1.736845,0.7276696,-2.048681,-1.348485,-1.737,0.3822386
110.7302,32.68632,-16.84838,1.8879,2.463504,-0.9988622,-2.723072,-2.545871
110.7302,32.68631,-16.26572,1.73007,2.889381,-0.9115461,-2.552995,-2.333107
110.731,32.68644,-4.116585,1.147442,-3.069265,-1.544716,-1.719312,-0.9205973
110.7304,32.68635,-19.71914,3.369751,-1.206663,-3.475731,-4.508307,-2.50355
110.7303,32.68633,-8.314267,0.9536039,1.120292,-0.6999035,-1.883954,-0.8308011
110.7353,32.68711,-4.039474,-0.7925951,5.585776,1.556457,-0.2627203,0.1759514
110.7345,32.68697,-18.87351,3.332276,-1.460606,-3.617587,-4.867185,-1.961805
110.7382,32.68755,1.185927,-0.3862284,1.335965,-0.5353429,-0.9402505,1.763841
110.7381,32.68754,1.398382,-1.062899,3.969437,0.5744929,-0.1259278,1.764017
110.754,32.68999,13.7198,-3.477629,5.358046,2.921146,1.625005,4.094173
110.7563,32.69036,-9.29371,0.9743249,0.9197226,-1.719243,-2.395873,-0.8546329
110.7563,32.69035,-8.44824,1.441014,-1.948602,-2.551714,-2.69427,-1.173921
110.7651,32.69172,-61.87203,11.44152,-10.70902,-12.12007,-12.84205,-11.75832
110.7658,32.69182,6.1777,-0.4307291,-2.716592,-1.962256,-1.731962,2.706284
110.7659,32.69183,5.431128,-1.857164,3.682078,0.646197,-0.2053326,2.696622
110.7881,32.69527,9.898931,-2.637727,0.5551689,1.5857,1.231687,0.7808616
110.7239,32.68521,-0.7968379,-0.05251487,0.7564989,-0.06264067,-0.4395194,0.3288014
110.7238,32.68519,3.439068,-1.511247,4.712573,1.746258,0.7397971,1.81013
110.7239,32.68522,4.870281,-0.6996022,-0.05394592,0.2794857,0.05920503,1.499921
110.7278,32.68581,-5.317559,1.646928,-3.116634,-2.550352,-2.639127,-0.01330074
110.7276,32.68579,-7.750721,1.911043,-2.173405,-2.882182,-3.038745,0.01335669
110.7285,32.68593,-8.041261,1.783981,-2.714641,-1.916348,-2.742733,-1.059945
110.7311,32.68632,-13.98721,1.89512,0.5262918,-1.638476,-2.506181,-2.272508
110.7302,32.68619,-13.14509,0.9086756,4.483173,0.1457586,-1.926623,-1.48281
110.7317,32.68642,-6.177608,1.09114,0.2577161,-1.789617,-2.451499,0.5920289
110.7345,32.68684,-13.16648,1.332843,2.899774,-0.7934791,-2.685942,-1.143807
110.7347,32.68688,-12.30097,1.263316,0.65215,-0.3342068,-1.494153,-3.180724
110.7338,32.68674,-21.93019,2.787401,0.4313763,-1.665562,-2.850115,-5.057984
110.7341,32.68679,-21.70964,2.695071,3.000918,-2.029498,-4.188531,-2.370512
110.7575,32.69041,4.682664,-0.685169,-0.6362795,-0.9762705,-1.088634,2.183159
110.7661,32.69173,9.308397,-2.336164,2.426181,1.205384,0.5903409,2.601618
110.7662,32.69175,-6.736557,0.6358751,-0.07866547,-1.618821,-2.171246,-0.7706283
110.7695,32.69226,6.013761,-2.782266,6.296652,2.231948,1.127688,2.056865
110.7725,32.69271,1.042956,1.032538,-6.45185,-3.563586,-3.323616,1.170888
110.7755,32.69319,-11.81056,2.416024,-4.791062,-4.493219,-3.853409,-2.141215
110.7802,32.69392,9.51116,-3.599635,6.341496,3.304194,1.736328,2.16045
110.7802,32.69391,7.184963,-3.054937,4.908246,2.879067,1.510343,1.028597
110.7795,32.69381,5.646058,-0.1808758,-5.914217,-2.095349,-1.410331,0.5534847
110.787,32.69496,7.861432,-2.932658,2.703082,2.279355,2.150511,-0.1965251
110.7877,32.69507,6.281212,-1.860365,-1.358433,0.9559143,1.090464,-1.044821
110.787,32.69497,-1.670947,-0.4490651,-1.44829,-0.7003238,-0.4773615,-1.881334
110.7878,32.69508,0.1490099,-0.2979943,-3.846949,-0.9324237,-0.5541335,-2.103783
110.79,32.69543,-8.014008,1.15966,-3.273709,-2.758139,-2.922839,-1.929157
110.7882,32.69514,8.076608,-2.177696,-0.5560015,1.052724,1.064131,-0.02274633
110.7146,32.68364,1.616322,-1.049129,4.072204,1.677026,0.4793129,1.283636
110.7248,32.68522,-3.206568,-0.1565529,1.762439,0.8776339,-0.03399277,-0.9508712
110.7262,32.68544,-12.93269,2.618637,-3.88223,-2.665464,-2.659972,-3.16722
110.724,32.68509,-6.796319,1.73481,-2.22914,-2.588938,-2.494822,-0.2285258
110.724,32.6851,-4.479098,0.8721163,1.088281,-1.750363,-2.233445,1.53535
110.7244,32.68517,0.8214828,-1.075403,3.442967,1.694903,0.8197982,0.1728739
110.7238,32.68507,-5.853049,0.8946992,-1.1381,-0.7577915,-0.6435593,-1.955752
110.7278,32.68569,-4.110181,0.5393396,1.541677,-0.9402587,-1.98022,1.214779
110.7305,32.68611,-18.22108,2.249197,1.190894,-1.331447,-2.668541,-3.554132
110.7303,32.68607,-20.13773,3.737188,-2.361849,-4.145864,-4.844119,-2.561892
110.7317,32.6863,-11.28847,1.264,1.38394,-0.9214193,-1.875551,-1.784662
110.7318,32.68631,-7.309864,1.346934,-0.36974,-2.06,-2.484896,0.02546324
110.7339,32.68663,-26.24734,4.030334,-0.7297965,-3.584548,-4.768033,-4.546917
110.7339,32.68663,-20.37083,2.753397,0.8652568,-2.178681,-3.519909,-3.39721
110.7341,32.68666,-15.31789,1.831592,2.766945,-1.519586,-3.444591,-0.9699759
110.7338,32.68661,-10.36932,0.4041338,5.078489,0.3609367,-1.656571,-0.5735801
110.7372,32.68714,3.722908,-0.9018605,2.85491,-0.1380068,-0.9842526,3.312124
110.7374,32.68718,-3.177526,-0.3626781,3.794039,0.2369032,-0.8482046,0.7990561
110.7424,32.68795,-3.170471,0.797768,0.1820059,-2.658454,-2.580435,2.005341
110.7474,32.68872,-1.684055,0.817936,-4.110696,-1.862495,-1.542968,-0.7994865
110.7482,32.68884,8.661488,-1.594741,2.423329,-0.3337719,-0.3754715,4.29142
110.7565,32.69012,-9.948965,1.683148,-1.08833,-2.950455,-3.478685,-0.4272487
110.7591,32.69052,-6.10965,0.8770326,-1.463439,-1.874,-2.070834,-1.004337
110.7633,32.69117,2.043887,0.4399971,-4.796775,-2.400804,-1.992806,0.6851265
110.7861,32.6947,2.451743,-0.3637482,-2.710915,-2.085535,-1.229115,0.4699281
110.7873,32.69489,11.8476,-2.740357,0.7843391,1.182114,0.8870531,2.156854
110.7873,32.69488,2.688592,-1.920758,0.8283147,1.572334,1.559605,-2.143778
110.7892,32.69517,-3.154095,-0.8025351,0.862483,0.3204568,-0.4064371,-1.954318
110.7894,32.69521,-3.691599,0.05290854,-1.817334,-1.293951,-1.562381,-1.555315
110.7884,32.69505,3.89335,-1.20835,-0.07492474,-0.5467613,-0.9065122,1.190939
110.7878,32.69496,6.312797,-2.26839,1.141645,1.500717,1.021532,-0.07471715
110.79,32.6953,-7.392184,-0.06308047,2.190463,-0.9280131,-2.013549,-0.8990903
110.7887,32.69509,-8.647822,-0.4380971,2.614482,0.5530345,-0.5765378,-3.191598
