export_res_ 1,export_res_ 2,export_res_ 3,export_res_ 4,export_res_ 5,export_res_ 6,export_res_ 7,export_res_ 8,export_res_ 9,export_res_10,export_res_11,export_res_12,export_res_13,export_res_14,export_res_15,export_res_16,export_res_17,export_res_18,export_res_19,export_res_20,export_res_21,export_res_22,export_res_23,export_res_24,export_res_25,export_res_26,export_res_27,export_res_28,export_res_29,export_res_30,export_res_31,export_res_32,export_res_33,export_res_34
30.06730,40.48047,-1.051655,5.802103,1.910086,-3.924021,-0.3478832,2.391672,3.564345,-0.6739616,6.33343,15.14368,0.02411501,0.182883,-1.952911,-3.176547,-3.490527,-4.359405,-6.567761,-0.1742715,2.552318,0.4796989,1.852571,-8.593099,-3.118181,-7.437572,-0.547769,-4.238668,6.976345,-2.767123,-6.649031,-5.815191,9.509105,-4.162
30.06721,40.48048,-1.681906,2.587544,3.268717,0.1916706,3.565165,3.539413,3.582048,3.345947,4.523482,5.269466,1.475812,0.5018936,1.88314,1.898462,0.1521618,-0.3247232,1.494956,-1.243171,1.502895,-6.326422,0.2735312,-3.972789,-8.63112,-10.93006,-3.78363,-6.887506,-0.302732,-4.975197,1.435888,-8.72817,-3.606925,-8.964
30.06600,40.48064,-0.5682323,5.775804,1.431267,0.2525702,1.32309,3.057689,4.228652,4.960327,2.150314,-0.0810834,-2.758667,-3.278112,-3.634655,-2.941643,-3.031489,-6.18218,-4.899775,-7.66094,-6.428617,-6.020528,-0.04844785,-5.590696,-2.118492,-7.696488,0.2335059,-1.224371,6.524277,-2.103457,-0.4047154,0.7089367,2.540516,-3.656
30.06591,40.48066,0.3092423,2.995944,4.09643,-1.045127,-0.9917383,2.659018,2.500001,-2.398079,0.1871628,1.68163,-0.9218852,-1.52378,-3.081678,-2.527002,0.7873859,-6.324211,-6.148449,-3.555393,0.07435523,1.075007,2.224952,-9.818823,-3.922038,-5.789633,4.202332,-0.6612454,8.926823,4.152521,0.6771447,-9.471805,1.702152,-1.878
30.06738,40.48058,-6.282767,4.155572,2.600447,2.130699,1.382324,2.27382,2.97288,5.550866,3.665319,-2.159748,0.06610513,-0.3988054,-1.160553,-0.6735257,-1.706971,-8.621536,-0.2261627,-2.212908,0.9459881,-4.391448,3.402909,-10.95298,-3.047286,-8.295135,0.4202158,-1.898599,6.132597,-1.464288,-7.188807,-5.109544,2.826084,-5.171
30.06724,40.48060,-2.308053,2.78589,1.526358,0.4482306,-0.7029207,2.138657,3.349449,2.489173,5.139624,10.49913,3.791702,3.213106,3.318632,4.013943,4.285144,3.088008,1.474487,-4.275654,4.544979,-4.025953,-2.561392,-5.419436,-6.176697,-10.31709,-3.10314,-7.193411,-0.7070934,-7.175969,0.6460231,-8.822882,-4.590437,-8.757
30.06729,40.48060,-4.619901,-0.386427,3.238782,1.951731,2.401089,4.829889,3.345299,2.05032,6.47274,2.573025,4.76428,4.529335,3.036339,2.538728,3.000707,2.47985,0.7797024,-4.142167,3.602952,-9.003844,-4.182598,-5.02459,-10.4148,-13.10452,-7.365743,-9.365976,-3.100804,8.705091,0.07409698,-7.551284,-3.69647,-8.24
30.06719,40.48061,-0.9201386,3.60939,0.5795594,-0.6490448,-0.4324288,2.497796,3.646853,2.392923,3.670557,12.71517,3.586678,1.585528,3.794512,2.626186,-5.013077,3.807894,0.5778692,-2.431696,6.84623,0.2683991,-1.525271,-4.224659,-4.821416,-8.825078,0.1696229,-6.311814,2.04277,-5.267732,-11.24263,-6.930618,-2.996198,-8.318
30.06714,40.48062,1.785745,6.890692,2.401794,1.172768,1.686565,3.277256,4.034954,1.731918,3.139466,8.400938,0.8006848,0.9662656,-1.167567,-2.410733,-3.619051,-4.165489,-0.4243795,-1.194816,-2.099429,-5.483459,-0.5259646,-4.492092,-5.113831,-8.078747,-2.497813,-5.075337,5.611243,-2.470906,-6.965923,-5.017704,-1.226044,-8.015
30.06696,40.48064,-1.062586,3.554833,3.832836,0.4294992,2.616454,3.26597,3.755165,-3.507065,1.587849,9.821683,3.613657,1.079179,4.386936,0.5456616,0.9519414,-0.4716804,-2.304363,-7.421018,-6.351243,-2.790725,-1.09005,-8.389638,-5.389031,-5.463015,-0.8287371,-1.850608,0.4937528,-3.331568,-4.379803,-0.9496225,0.5077525,-5.985
30.06691,40.48065,1.064393,4.159054,3.607537,0.2954203,1.984416,2.532827,3.66553,-0.4827029,3.233184,8.601819,7.524485,-0.8923491,9.764867,-1.251749,-4.047665,-3.178498,-3.379168,-5.148724,-3.196882,-4.209537,-3.030883,-7.731536,-5.543753,-6.40524,-2.740452,-2.40732,-0.140668,-3.518037,-4.740191,-2.052706,0.4582256,-7.535
30.06627,40.48074,-0.9756469,4.990225,2.458188,-0.1627076,2.789073,3.934299,5.176094,2.809171,3.330279,11.54098,1.005036,-1.546873,-0.5084466,1.75095,0.659702,-0.8092283,0.8412486,-3.172334,0.329442,-8.070671,-2.784534,-6.645287,-8.38301,-10.25292,-3.246498,-3.929959,4.82745,-8.358849,-2.895036,-5.974618,2.242239,-8.459
30.06622,40.48074,-1.337922,4.186208,2.115954,-0.04976993,2.252842,4.987874,6.437121,2.980134,4.609819,7.153778,1.891312,-2.10576,1.339331,3.140597,-0.8987412,-0.2558777,-0.1754437,-1.461269,1.470179,-6.153338,-2.290782,-4.732245,-4.150282,-14.21424,-5.734885,-6.837286,2.657547,-7.79885,-3.044315,-5.340415,0.4068446,-9.333
30.06722,40.48073,-0.9941968,4.879627,1.601627,0.4367001,1.100561,4.13619,4.14044,1.639016,4.197937,9.441004,4.685176,-0.02300666,1.291659,0.8073841,-1.999336,-1.081041,-0.1701567,-2.771754,0.1652401,0.3454524,-1.52664,-3.57198,-5.175261,-11.92217,-0.7728921,-5.853768,3.136526,-5.680466,-6.549317,-5.159401,-3.236859,-8.549
30.06727,40.48073,-2.47265,3.324745,2.202279,0.9143096,0.2076921,3.548452,4.038033,3.106114,5.206079,11.07843,5.049531,2.530177,2.038707,7.798326,3.190581,4.399691,-0.4565172,-4.428542,5.561769,-0.2607556,-4.340212,-4.498116,-5.887611,-12.64097,-2.535591,-6.743179,0.16935,-13.9208,-3.67904,-8.540928,-3.813228,-10.969
30.06717,40.48074,1.173381,10.22464,3.054292,1.781197,1.840569,4.243936,3.251948,0.691541,2.436876,6.309911,1.616097,-1.19866,1.358591,0.3702148,-3.810184,-2.417065,0.2111887,-2.414237,0.3093065,-6.629195,-1.60103,-3.518283,-5.869462,-10.35972,-2.964017,-5.553734,5.44665,-3.325264,-7.668011,-5.449155,-3.187284,-9.529
30.06694,40.48077,1.667827,7.97633,2.599168,1.245656,2.362265,2.456402,4.497766,1.355888,4.559545,8.078417,4.174962,-1.288571,-1.179827,0.1363209,-0.2193077,-4.287957,-4.013538,-2.648064,1.40598,-5.094163,-1.123994,-7.006704,-5.514021,-7.427846,-1.51398,-4.787656,1.238224,-3.80842,-6.007648,-5.063893,-3.519918,-9.418
30.06699,40.48077,-2.002435,4.416755,0.52834,-0.4422164,1.764437,3.257102,4.146678,0.4308401,3.015314,8.459911,1.368275,-1.041684,0.4492429,1.559958,-0.8445466,-2.970489,-2.267542,-3.690001,0.3549643,-6.119118,0.6525546,-7.196384,-3.964571,-5.846958,0.1024601,-3.11314,2.577054,-2.429128,-4.976665,-2.211284,-1.542835,-5.428
30.06689,40.48078,-4.60349,0.3606347,-1.083866,-2.740962,1.103372,3.895497,2.942572,-0.6942308,6.051884,16.01455,-0.3104644,-0.6910658,-1.356412,-3.907537,-7.386322,1.381577,-1.713534,2.502746,-2.85734,3.020421,2.6449,-3.48664,-1.174848,-3.689355,-0.5507841,-3.424293,2.762619,-6.273819,-3.089981,-1.194839,1.280105,-2.314
30.06685,40.48079,-0.481044,3.652361,2.898399,-0.2423433,1.099117,3.232874,4.320944,0.4820605,4.186887,14.47606,1.157661,-1.713844,-1.429255,-2.44135,-3.152143,-3.406312,-0.930981,-3.343571,-1.658126,-9.061032,1.570121,-3.310043,-5.605671,-6.184009,-2.844913,-5.195052,2.358002,-4.29994,-2.305416,-0.835637,1.702029,-5.717
30.06677,40.48080,-2.444164,4.215023,-0.721544,-2.243078,0.8732109,2.597644,3.101389,1.707192,-0.9672096,8.118105,-1.951745,1.904504,-6.553999,-4.409413,0.8463433,-4.75054,-9.029056,3.098355,-1.09153,-6.49645,1.08184,-1.451875,-1.632653,-3.612,2.314917,-1.338751,6.822524,-1.232622,-2.698512,0.1169737,-1.710747,-1.471
30.06634,40.48085,2.848647,6.862439,2.37846,0.1455871,-0.8841212,2.716042,4.063405,2.387485,3.548207,-1.45464,4.680479,-0.8159069,-0.6786029,0.5002093,0.3125129,-2.330287,-4.372589,-4.71133,-3.121548,-9.256062,-1.401303,-4.573481,-5.184576,-5.776586,-4.19477,-6.082974,3.70539,-3.690546,0.321228,-5.078093,-0.6755943,-7.426
30.06624,40.48087,-1.838669,3.300634,1.101732,-0.6621688,1.911921,2.534698,5.400029,0.864057,3.176339,2.702791,0.4347894,-2.542519,-1.071703,0.1026195,-1.735994,-1.332799,-0.2319003,-1.203827,0.5701682,-6.161481,0.7493384,-4.772519,-4.455791,-7.856175,-1.830166,-4.986482,4.070884,-4.202085,-3.293959,-2.758894,1.66672,-5.126
30.06629,40.48086,-1.83184,4.106748,1.10179,-0.8993097,1.702982,2.462696,4.66536,1.032606,2.589042,7.723171,0.6800596,-2.590792,-1.162313,1.080481,0.09342717,-1.83936,0.008350296,-2.325393,-0.4501455,-6.782618,0.4928671,-5.695991,-5.012785,-7.788439,-2.270499,-3.875293,3.824329,-3.587666,-2.634552,-4.363229,2.372605,-5.29
30.06619,40.48087,1.700386,3.9514,0.9070485,2.381417,0.2125854,3.352315,7.00296,0.4700915,7.800987,4.270548,3.810546,-3.89818,-1.494224,-2.315856,-2.309869,-1.048504,-0.835662,-7.294011,-0.09813479,-6.797485,-2.556395,-4.821012,-4.046576,-6.570818,-3.119758,-7.068799,5.504421,-5.003875,-3.747912,-2.007368,-0.9769045,-7.386
30.06788,40.48077,-4.431971,10.14863,5.402861,7.634849,7.424821,9.118914,8.162475,6.298443,-12.66471,6.76646,-1.37637,-6.778091,2.043451,-7.512731,1.160178,1.000851,-5.613088,-15.19211,-13.64381,-1.785046,0.5879019,-1.841012,0.5135491,-7.697052,-1.935643,-4.061226,2.717799,-4.599966,-6.221241,-4.81083,-1.89711,-10.078
30.06779,40.48078,-1.870059,4.822768,3.035508,2.198989,0.2113215,4.759299,4.013547,2.720277,4.3203,6.07292,-8.229524,-10.35478,-1.659803,-5.586738,-4.689742,-8.251953,-9.713469,-12.17555,7.993543,-9.462277,-5.677917,4.823198,5.558691,-5.947268,-3.799057,-1.038984,3.353616,-2.337281,0.3811992,1.128843,9.767946,-1.862
30.06706,40.48088,-2.828413,2.547377,1.66046,-2.239319,1.678317,4.39891,4.434588,-0.505289,1.976891,10.36206,-0.6339458,-0.8322834,-0.02979048,3.379933,-2.744286,-5.120156,-4.490236,-5.844327,0.4641154,-8.233989,2.76831,-8.331192,-4.94901,-3.438903,1.603529,-2.954748,2.956275,-0.597647,-3.42448,-1.241232,2.018126,-3.474
30.06711,40.48088,-1.743628,3.032141,5.710691,0.801267,4.8319,6.271112,6.58051,2.293844,4.662167,-0.7745514,0.2414438,0.5872417,-1.07681,-4.952784,-4.89964,-4.825493,-4.154784,-6.556696,0.8180956,6.68148,2.659059,-10.27874,-9.811597,-9.319425,3.713856,-3.239926,2.287096,-5.699237,-4.982412,-1.601442,-5.789433,-8.655
30.06702,40.48089,-1.942248,5.710271,-0.3521574,0.7134515,0.609961,3.259604,4.111679,0.3725105,3.464697,8.94426,-0.9239657,-2.681884,-0.6482466,3.293485,-1.187606,-4.498254,-0.7443609,-3.535159,2.377699,-8.231835,2.084425,-8.267055,-4.067276,-4.685301,-0.09317267,-3.901059,1.827807,0.08116908,-3.946886,-2.95536,-2.56235,-5.18
30.06693,40.48090,-4.000597,1.115531,0.4816348,-2.206514,2.051639,4.827815,2.666274,0.05610883,4.88097,15.05313,-0.0801985,-1.782254,-1.546192,-2.745722,-11.63388,-2.219572,-0.3498263,1.135952,-2.981737,2.040129,-0.08342861,-2.520089,-3.1755,-1.337391,-0.3552434,-3.387835,2.072047,-5.220548,-1.718921,-1.469542,1.381326,-2.82
30.06688,40.48091,-1.747253,3.91812,3.42345,-0.3486692,0.9336551,3.841741,3.76207,1.53604,5.517515,9.284697,1.519339,-2.842718,-2.481862,-0.7584931,-5.985486,-4.240114,-1.606803,-0.2045155,-2.655047,-5.013912,1.511025,-3.566628,-5.984814,-7.243828,-1.052799,-3.958096,3.098285,-3.8798,-2.636599,-4.717722,0.8554137,-6.086
30.06653,40.48095,2.370154,5.572137,4.327304,-2.74298,-0.6325772,0.04395204,3.37337,1.100494,0.4548799,7.028835,-5.34588,-5.92169,-1.243194,1.269848,-3.224922,-8.344865,-5.629994,-1.345361,-5.390891,-6.959643,0.4439297,-3.962043,-4.340065,-6.592054,3.451837,6.331436,-6.756766,0.5287276,0.9390419,2.537125,0.9712245,-2.489
30.06636,40.48098,7.023368,-0.05975179,3.05266,-1.919027,-2.412319,0.8211777,4.591431,-0.309503,2.77117,0.7275659,3.411947,-3.811789,-1.174035,-1.00628,-0.743355,-4.481476,-5.006597,-6.790138,-1.329116,-6.891653,4.555016,-2.648013,-0.6152524,-3.838023,-1.121838,-3.300594,4.352812,-1.863423,-2.269529,-4.577941,0.6515254,-3.978
30.06691,40.48103,-1.451652,4.184414,5.164874,0.1384147,0.7968509,3.320691,3.215086,0.09509005,6.521845,7.191187,0.3944695,-2.738054,-3.256103,0.2331546,-5.770648,-4.348752,-2.966931,-2.334679,-3.542703,-1.464778,0.7179277,-3.368285,-6.469779,-8.694429,2.125569,-3.393892,2.705536,-3.083064,-0.5406784,-6.816561,-0.09926384,-6.108
30.06687,40.48104,-1.180328,1.169568,0.5537012,2.553343,-2.124387,2.154902,-0.8168413,-3.353713,12.74189,3.461932,2.358661,-1.153582,-0.8994901,2.271444,2.369287,-1.407048,-1.701283,5.104042,-12.35514,1.871422,4.4387,-2.263785,-8.632874,-8.840579,2.09445,0.5061569,-1.543016,-2.770318,-5.458597,-5.920566,0.9421299,-4.599
30.06665,40.48106,-4.617572,7.329295,-4.140646,3.189245,-1.712667,2.951974,3.530404,4.240213,5.221099,0.01059679,0.6550115,0.533422,2.459731,2.635528,0.02497339,-1.668701,-1.766931,-0.8557698,-0.830468,-5.919734,-0.4348863,-5.275,-2.965814,-7.45018,-1.251609,-6.215504,1.814029,-1.846247,-3.819907,-2.711123,-3.534865,-5.78
30.06661,40.48107,-0.06137951,3.77447,1.134476,-1.214544,0.7753822,2.000215,2.687574,1.485345,2.574279,0.06260701,-0.2820564,-1.290927,-0.688709,0.466639,-1.425857,-3.410813,-2.649414,-2.931458,-1.606285,-5.84204,0.3319428,-5.38295,-3.921697,-6.878941,0.03458483,-1.6077,3.454031,-1.409065,-2.840017,-0.9094211,0.7362617,-3.712
30.06656,40.48108,0.03404359,3.665511,0.450015,-2.270962,0.2284562,2.233553,3.05882,0.5771284,1.685107,6.606558,-0.0650188,-2.42938,-0.8896695,0.7907446,-2.035447,-3.190419,-2.549388,-2.116175,-1.539326,-5.42705,0.7940125,-4.986641,-4.564961,-6.927989,0.0439309,-1.220964,3.999463,-2.042446,-2.219503,-0.6722291,1.843691,-3.017
30.06703,40.48114,-4.06539,1.354508,3.025655,-5.922155,1.887859,-1.733143,2.628294,-5.119163,-0.8845959,7.684307,-3.152204,5.145673,-2.526701,0.1283504,-5.120843,-4.599575,-11.07931,4.367142,1.339328,-6.734033,1.751408,8.222926,-0.2763134,-3.103874,2.966181,-1.577828,10.77765,-17.62023,2.314653,6.48302,2.750293,1.346
30.06681,40.48117,-1.732198,4.528634,0.9233817,-4.203083,-2.845599,2.198644,0.8846489,1.369293,1.901828,18.98989,3.531702,-0.2328743,-0.4303528,0.7138336,-1.241492,-1.118067,-1.55032,-2.369732,1.339477,-7.139594,2.832668,-4.026294,-5.338284,-8.259069,-2.468647,-2.500593,5.152104,-2.539192,-3.102965,-2.242901,1.066424,-3.556
30.06677,40.48118,-0.7629398,4.981986,0.01886141,-3.267735,1.136218,4.226808,5.045373,3.030087,9.475907,13.50604,1.743894,-0.8637158,-1.026526,0.5290902,-0.9375309,-1.04445,-2.63818,-3.713699,-2.265543,-7.95151,0.1714747,-6.44078,-6.225521,-10.24412,-2.491397,-3.959961,2.577389,-3.840178,-4.656151,-3.576804,-0.1096838,-7.533
30.06664,40.48119,-0.5326927,3.254127,1.108189,-0.9947475,1.513151,2.756096,2.835312,1.972306,3.185293,-1.318914,-0.02834456,-0.2657292,-1.103696,0.2381732,-0.9361368,-3.137974,-3.115401,-4.290157,-0.6851912,-3.960523,0.299695,-5.274112,-4.158014,-6.914095,-0.9198704,-2.570439,4.152166,-2.327877,-3.106939,-1.671497,0.890103,-4.289
30.06660,40.48120,-0.2123276,3.753802,0.6642662,-1.428141,0.3113678,3.008728,3.352987,1.464295,3.263138,4.309117,1.226364,-0.4886199,-0.468548,0.8704634,0.05580083,-1.829628,-2.03751,-3.575174,-0.6326266,-3.480475,-0.502332,-5.260916,-4.80419,-7.430764,-2.705508,-3.140805,2.843635,-3.216582,-2.907299,-2.327841,1.652784,-4.957
30.06641,40.48122,6.338418,6.821924,-2.601425,-2.933867e-05,1.662386,4.376348,6.381936,4.410484,5.042766,5.661999,-4.462506,-1.494279,0.1583588,2.322254,0.2163626,-5.888392,-4.73229,-2.753972,0.7659243,-5.400963,4.380816,-4.891826,-3.707142,-14.00559,-8.027926,-3.686041,-0.9203578,-4.154783,-5.937803,4.351954,-4.115261,-8.623
30.06637,40.48123,-3.499874,6.894736,-0.4865558,-1.234177,1.041249,1.904481,4.781549,2.641547,4.690851,11.0874,0.3350495,0.8671227,0.7880002,3.844923,2.216249,-3.591501,-0.2779372,-2.642088,0.3863279,-4.132826,-0.05924589,-5.458814,-5.183677,-19.50797,-4.140256,-4.259134,1.831143,-2.839548,-3.508672,2.626177,-1.601631,-6.655
30.06702,40.48127,-4.593922,-2.570791,-2.089029,-8.041883,-4.253987,1.054879,-3.312924,-5.119545,-3.352799,3.330276,-3.139681,-4.250577,-5.293906,-0.8778286,0.5937492,2.900787,4.820775,3.768474,4.36502,-0.1713479,3.660817,1.287925,-1.900209,-3.521228,5.09611,3.419368,8.353936,1.383695,0.249273,1.641353,2.970283,7.462
30.06706,40.48127,-4.796865,-3.943624,-1.593638,0.9463692,-1.523423,6.681541,5.892202,8.641982,-4.090495,-4.251545,0.07299136,-2.379398,12.5913,-1.32834,0.4775276,-1.505301,-0.7815385,-1.971678,3.48379,0.6415647,-0.6238772,-1.620784,-3.777779,-11.931,-2.2546,-0.2431021,2.9031,-4.278021,-7.801083,-6.661699,6.286294,-4.1
30.06689,40.48129,-0.7850915,4.022596,1.756119,-1.317306,-0.7718872,2.317596,3.33291,1.514541,2.063387,13.90449,1.520964,2.348455,-1.687884,1.253966,0.7480502,0.8793376,-2.460438,-3.746926,0.008537021,-5.994099,-3.828354,-6.787179,-6.926348,-8.500184,-1.470444,-3.562343,2.712204,-2.015523,-1.161441,-2.13464,0.5286154,-5.296
30.06676,40.48130,-1.114437,1.475862,-0.9335129,-3.313881,1.838863,2.933784,5.384165,2.617286,7.549625,-4.444375,2.403409,-0.2953328,1.959,3.289767,-1.141342,-3.326146,-4.388825,-4.249655,-2.599604,-7.066237,0.781878,-6.368592,-4.486112,-5.670094,-2.727135,-0.3271946,4.271387,-2.411143,-5.056398,-3.751596,-0.08155063,-5.039
30.06680,40.48130,-1.570751,3.169594,-0.8188677,-1.693151,0.8411754,3.405352,4.2961,2.088437,3.919481,2.210164,0.6892883,-0.5646852,0.8972515,2.878377,0.09939893,-1.552549,-2.180233,-2.445152,-1.868052,-5.518436,0.5237877,-5.21601,-5.131964,-7.914996,-1.006402,-2.389129,3.086377,-3.310057,-4.01948,-2.988109,-0.05265842,-5.023
30.06668,40.48132,-0.6105058,3.146539,1.386111,-1.150666,1.53805,3.124753,2.098237,1.57526,3.063359,-5.184093,-0.39731,0.2200626,-1.385813,-0.5329947,0.3408268,-2.629402,-3.735284,-4.623068,1.610575,-2.57592,0.3828638,-3.486965,-4.718045,-6.195921,-1.599568,-3.171559,5.183774,-2.577222,-2.674986,-3.427919,1.529489,-4.083
30.06672,40.48131,-5.234817,-1.312609,-4.208769,-3.81188,1.41465,4.936338,3.134967,1.724343,-0.7693718,19.71758,3.529835,0.5189235,-0.6800807,15.77561,-5.366842,-4.024257,-4.32765,-6.087583,0.05001689,-6.629825,3.436521,-3.197762,-5.935201,-3.451325,-2.44613,-1.552675,4.358067,0.3136691,-4.599241,-2.185471,-0.1933027,-2.004
30.06663,40.48132,0.5118045,5.678962,1.69434,-1.807034,1.64436,2.642418,2.650798,1.442391,3.017795,-6.692715,-0.01967935,0.4720736,-0.5407405,1.829762,2.313169,-1.759316,-4.682266,-4.390765,0.5247024,-3.840178,-1.696184,-3.774251,-4.102238,-6.42767,-2.158372,-3.897273,3.379725,-5.14644,-2.283358,-4.816262,3.000944,-5.607
30.06646,40.48135,5.941582,5.256356,-5.3527,-0.1602583,0.5077569,3.330613,5.844344,3.97028,3.409105,7.723693,-1.506844,-1.498009,-0.2573273,1.90724,-1.471713,-3.201683,-1.439772,-2.42288,-0.1491571,-6.54161,-2.478419,-6.135786,-3.843359,-5.815413,-5.812577,-3.86352,1.519802,-0.9212543,-3.940301,-0.01217997,-2.047903,-6.173
30.06641,40.48135,-0.7979474,6.263188,-1.067756,-0.8327461,-0.6009102,2.028532,4.271584,1.609097,2.43301,11.85374,0.5919641,-0.2081497,0.315741,1.759658,0.1851574,-3.809285,-0.3657137,-3.818473,-0.3582622,-6.331873,-0.8961796,-6.518953,-5.713533,-9.514397,-2.681135,-3.819628,2.445442,-1.435668,-1.971776,0.6740677,0.3887623,-4.848
30.06637,40.48136,-5.295309,8.247812,1.195471,-3.442963,-1.081414,1.08791,4.748614,0.9331046,8.075396,-14.98361,2.783325,-0.8358675,-0.6284779,2.951587,3.251785,-3.945626,-0.70813,-3.363131,-1.006324,-4.58925,-1.735049,-6.915902,-8.320732,-13.71051,-0.3136696,-3.453769,2.470479,-1.750175,-0.6115051,1.39522,3.232145,-4.226
30.06713,40.48138,-3.9483,0.8750991,-1.136864,-2.777462,-1.661783,1.8967,3.307288,0.780896,0.688094,-11.10485,-1.373783,-2.348747,4.12896,3.18582,0.6360455,-1.227125,1.381417,0.5722512,3.314292,0.03605691,1.29541,-5.933272,-3.434378,-7.379836,-1.899977,-1.562552,0.2891909,0.2649025,0.6499081,-3.543332,3.544616,-0.884
30.06709,40.48139,-4.454943,1.080532,0.1761395,-1.972863,-0.8800145,2.880344,4.315803,1.234083,0.734727,-10.03368,-1.065053,-1.979444,5.002077,1.510353,0.03684704,-2.802634,-1.331039,-1.937843,1.725216,-2.832669,0.1623034,-5.060671,-3.400607,-7.568378,-0.08925994,-0.8082332,2.383052,-1.059117,0.1323314,-2.47159,2.113401,-1.624
30.06617,40.48151,-0.5093499,2.944695,0.5679591,-2.055727,1.735674,4.760672,2.712427,2.117204,1.270381,-7.4968,2.721852,-0.7908344,5.004231,0.1953471,-1.311159,-2.063471,-4.214801,-6.35039,5.080457,-4.570857,1.870077,-4.165932,-5.887276,-6.736361,-1.081019,-4.658247,5.35662,-1.707864,-3.951039,-2.550499,-3.092448,-5.023
30.06608,40.48153,1.589262,-1.109522,0.4329571,3.288099,0.3437761,4.123513,1.404382,1.086294,2.810099,0.08185032,-1.87336,-1.387228,-3.291633,-1.580107,-6.171644,-5.481461,-4.452194,-3.05431,-4.409346,-2.048343,1.266215,-3.149532,-2.088203,-3.026608,-1.810472,-3.228426,3.746745,0.4444906,-1.438397,2.256066,2.033975,-1.761
30.06612,40.48152,0.8751615,9.044465,0.7117993,0.3735935,1.064409,4.237988,3.842387,3.812014,2.709702,-3.294724,-0.7890136,-0.4699388,-4.84942,-0.9134223,-0.1351596,-5.798243,-4.961571,-4.892965,-6.488008,-3.309265,1.32204,-5.550924,-5.282481,-6.574604,-1.786545,-4.31014,2.36419,-0.7715474,-2.686832,-0.9686495,-0.4338549,-6.254
30.06730,40.48149,0.2296266,9.068243,3.453523,-0.1660212,4.242226,1.953731,4.676772,2.786453,5.84268,3.080997,-1.069311,-0.1494948,0.991545,1.975397,-0.7395132,-3.734659,-2.422294,-0.6209974,9.203054,-1.370291,-4.417347,-8.91823,-7.432765,-14.63015,-4.943251,-7.251639,-2.330166,-4.788569,-1.372477,-4.248215,1.015395,-10.171
30.06721,40.48150,-2.419252,-0.8920023,-4.795479,-2.546476,0.622376,3.470207,2.703894,-1.045759,-0.8641895,7.557505,0.6775721,-3.53054,-1.975104,-2.38789,-0.6988072,-0.4286355,0.9114985,-0.335789,-10.87852,6.080496,0.9730542,-4.770243,-4.43704,-6.424031,1.990175,1.515652,8.829527,-1.453916,-1.669125,0.6828434,5.486263,1.803
30.06712,40.48151,-2.286991,3.17056,0.0375383,-2.020755,0.009134254,2.292289,3.823796,0.8520706,2.834582,-12.59062,0.9200957,-2.381478,0.3100891,1.495514,-0.1380503,-3.254819,-2.63238,-1.138465,0.05833023,-4.019034,-0.8287317,-6.689384,-4.275007,-6.616905,0.4027902,-0.7051397,3.182323,-0.8558354,-1.209885,0.06638994,0.8461078,-2.254
30.06716,40.48151,-2.996534,2.165373,-0.9104039,-2.338132,-1.652678,1.644767,2.733387,0.2768371,1.187353,-11.41213,-0.6007245,-2.647619,0.2833307,0.712692,0.3389256,-2.215866,1.357089,-0.00955552,0.2905048,-2.237314,0.5445504,-5.505712,-3.805784,-6.630086,1.056927,-0.4139971,5.294565,-0.3306909,-1.461487,-1.473339,2.788444,-0.338
30.06708,40.48152,-0.8917798,4.198013,0.5603597,-1.249557,0.03009709,3.634906,4.13942,2.994605,3.944641,-9.722066,2.178602,-1.654291,0.3298441,1.298237,0.482402,-2.392423,-3.196098,-1.042068,0.5687031,-5.862397,-1.56196,-7.141875,-7.09278,-9.640967,-2.123278,-3.804155,1.717532,-2.003864,-0.9483209,0.398215,1.748919,-4.862
30.06620,40.48164,-0.4757777,0.256025,-0.6484858,-3.267988,1.060999,4.319746,3.372645,1.493174,-0.6695024,-6.860608,1.399466,-2.979877,5.013741,1.245775,0.2046736,1.049007,-2.659022,-4.834242,6.869415,-4.296718,1.14288,-8.734501,-4.564659,-6.445508,2.027514,-1.52303,6.27175,-3.082874,-3.10259,-2.121616,-3.092628,-3.081
30.06611,40.48165,1.06482,2.513116,0.4388977,-1.126927,-0.8567613,3.023368,1.513457,0.9837493,0.8527685,1.872158,-0.2799908,-1.779139,-1.022557,-0.6807578,-0.7526971,-4.398488,-2.581413,-2.031446,-2.018021,-4.483237,2.432727,-3.894832,-2.956884,-6.628231,-1.286042,-1.474164,5.749667,-0.9248934,-2.852222,-1.435238,1.727397,-2.469
30.06616,40.48164,0.001624739,5.88016,-0.3500943,-1.562525,-0.0183828,4.011368,4.057967,-0.4995358,-0.2846047,-1.611099,1.053163,-1.424013,5.896194,2.022086,-0.9406196,-6.647795,-5.172798,-4.972451,-3.514402,-2.46049,2.838683,-5.135322,-4.575066,-7.51018,-1.861811,-2.304204,4.928071,-3.701531,-2.312212,0.8002183,2.204392,-3.657
30.06579,40.48169,-2.786948,2.046242,-1.47255,-2.18517,1.580973,4.127063,4.238752,1.723166,2.659054,3.741999,2.857885,1.082146,0.8277878,0.2211335,-1.625393,1.099553,-0.6787214,0.1104259,1.96469,-2.825948,-3.269447,-2.648895,-7.665274,-4.066566,-1.543695,-5.581362,4.333624,-5.867354,-2.406065,-5.176203,0.1619533,-4.994
