#defaultCSS=fill:#00ff00; fill-opacity:0.5; stroke:#ffffff; stroke-opacity:1.0; stroke-width:1.0; symbol:cross
#placemarkDescriptor=org.esa.snap.core.datamodel.TrackPointDescriptor
#defaultGeometry=geometry
#trackPoints=true
org.esa.snap_geometry_02Jul2019T09.16.38	Velocity:String	geometry:Point	mst_lat:Double	mst_lon:Double	slv_lat:Double	slv_lon:Double	distance:Double	velocity:Double	heading:Double	range_shift:Double	azimuth_shift:Double	style_css:String
ID00000500	post_10447	POINT (492839.71650446934 2260744.9325763313)	-69.76120943731028	74.81453702507451	-69.76114085320073	74.81455582226214	7.66898686169362	1.2695402214413416	5.416138319698462	-4.36470573704466	6.243387794190928	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000501	post_10448	POINT (492533.42241778725 2261001.590137722)	-69.75889936484815	74.80662461736156	-69.7588282940105	74.80663873096805	7.930220190064944	1.3132374263319841	3.9303282922923426	-4.68228800431464	6.338001672312289	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000502	post_10449	POINT (492227.06164325454 2261258.2078632237)	-69.756589292386	74.79871220828	-69.75651674647902	74.79871712555446	8.077994145346487	1.338474199160423	1.3435184794801427	-5.060861674086089	6.2362848049355275	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000503	post_1045	POINT (502360.8655414192 2290773.6843728125)	-69.49201087134276	75.0603820177364	-69.49189901321822	75.0603384683061	12.567284181465515	2.0907016956181788	352.2329636366126	-9.35140502933834	8.362453117594791	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000504	post_10450	POINT (491920.6341984714 2261514.78574166)	-69.75427921992386	74.79079979813159	-69.75420575846111	74.79079946954539	8.17770242271008	1.3554747718675446	359.9113153189173	-5.282331944979882	6.184619881800813	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000505	post_10451	POINT (491614.1401010406 2261771.323761873)	-69.75196914746171	74.78288738721812	-69.75189450782354	74.78288228848147	8.311168196637903	1.378042673102964	358.6456875495537	-5.508565671170966	6.166798385873312	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000506	post_10452	POINT (491307.5793685754 2262027.821912705)	-69.74965907499957	74.77497497584143	-69.74958436885991	74.77497225581507	8.316909776908314	1.378900742187149	359.27798203829974	-5.443422922202485	6.231213389825022	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000507	post_10453	POINT (491000.9520186916 2262284.280183007)	-69.74734900253743	74.76706256430326	-69.74727420274156	74.76706390907805	8.326836434829538	1.3803301165480286	0.35657030363667974	-5.330343375932812	6.339425525543558	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000508	post_10454	POINT (490694.2580690133 2262540.698561644)	-69.74503893007527	74.75915015290545	-69.74496400958606	74.75916121491886	8.350999430807505	1.3837183546075187	2.9262056416196773	-5.051960287236037	6.589064459375918	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000509	post_10455	POINT (490387.49753716984 2262797.0770374816)	-69.74272885761313	74.75123774194978	-69.7426533695034	74.75125272196512	8.423109639662114	1.3954858129943006	3.9305040647795093	-4.977303265842154	6.733649939834656	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000510	post_10456	POINT (490080.6704407949 2263053.4155993965)	-69.74041878515098	74.74332533173802	-69.74034247060611	74.74334086174852	8.516362195868673	1.410998764363809	4.030798990298948	-5.020905342075676	6.817158263246921	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000511	post_10457	POINT (489773.7767975316 2263309.714236269)	-69.73810871268884	74.73541292257201	-69.73803119764993	74.73542820886325	8.649034382978545	1.4331058548902373	3.9069134656102316	-5.114867765778964	6.912675298142464	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000512	post_10458	POINT (489466.8166250242 2263565.9729369944)	-69.7357986402267	74.72750051475349	-69.73572049963224	74.72751090660779	8.70779374394183	1.4432878482424025	2.637232377096502	-5.305133543128279	6.845217745303554	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000513	post_10459	POINT (489159.7899409288 2263822.191690471)	-69.73348856776455	74.71958810858429	-69.73340978268558	74.71959168107736	8.771396653836419	1.4544185044961466	0.899866442126987	-5.553690825425806	6.731957462656712	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000514	post_1046	POINT (502054.73935944884 2291030.491658821)	-69.4897104271464	75.05254682947422	-69.48959746977252	75.05250236366696	12.693398757875324	2.111840188758465	352.14694110711963	-9.458562031472225	8.432883725724656	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000515	post_10460	POINT (488852.696762902 2264078.3704856066)	-69.73117849530242	74.71167570436619	-69.73109898305127	74.7116747888038	8.851333730660933	1.468095211835667	359.7714478195948	-5.739211819104265	6.6830619328708485	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000516	post_10461	POINT (488545.537108611 2264334.5093113184)	-69.72886842284026	74.70376330240101	-69.72878852047992	74.70375871946717	8.89644613456021	1.4759384112132932	358.86156557046866	-5.876234716430636	6.625942575608689	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000517	post_10462	POINT (488238.3109957238 2264590.6081565265)	-69.72655835037813	74.69585090299049	-69.72647828594465	74.69584353653273	8.917260095255651	1.4796870244330833	358.17400069162863	-5.970723369312669	6.571349178539201	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000518	post_10463	POINT (487931.0184419205 2264846.66701016)	-69.72424827791599	74.68793850643647	-69.72416834462153	74.6879270404056	8.909120578755408	1.4787291867101433	357.15420201391254	-6.083054204025164	6.459612385408325	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000519	post_10464	POINT (487623.659464882 2265102.685861164)	-69.72193820545384	74.68002611304071	-69.72185962862221	74.68000896431268	8.772118530164935	1.4565086632269613	355.6745169337134	-6.154124524884406	6.205525769527351	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000520	post_10465	POINT (487316.2340822973 2265358.664698477)	-69.7196281329917	74.67211372310503	-69.7195506726408	74.67209068253145	8.66855494578799	1.439845356791918	354.1135589434935	-6.248588016547594	5.966509825291911	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000521	post_10466	POINT (487008.74231186137 2265614.6035110587)	-69.71731806052955	74.6642013369312	-69.71724212112406	74.66417303991174	8.523769466006968	1.4162891992258488	352.63973542546574	-6.295154175571206	5.709003420769319	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000522	post_10467	POINT (486701.1841712741 2265870.502287872)	-69.7150079880674	74.65628895482101	-69.71493312141155	74.6562572493547	8.42346571191262	1.3999713549569133	351.6474452996253	-6.31926100728177	5.534799214421489	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000523	post_10468	POINT (486393.55967824225 2266126.36101788)	-69.71269791560526	74.64837657707623	-69.71262436545724	74.64834309639016	8.28892006676316	1.3778483046849166	351.0307604027184	-6.277531255905355	5.380242838701654	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000524	post_10469	POINT (486087.29333849484 2266383.0378121)	-69.71038022326023	74.64050114180543	-69.71030802990201	74.64046793077485	8.138140011186042	1.3506255655655874	350.93638386656977	-6.184855639439868	5.237140456985251	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000525	post_1047	POINT (501748.5473626134 2291287.2596837003)	-69.48740998295007	75.04471163940705	-69.48729570842346	75.04466613633097	12.844218213947508	2.1370939587458877	352.05668493287084	-9.585028248804788	8.518718191016164	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000526	post_10470	POINT (485781.642451809 2266640.0858130474)	-69.70805888294906	74.63264338729815	-69.70798884856879	74.6326093267498	7.906306402112733	1.3123770150145362	350.4262996536384	-6.0548522189879375	5.035028439827557	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000527	post_10471	POINT (485475.92503433564 2266897.0942776995)	-69.7057375426379	74.62478562860115	-69.70567027983866	74.62475163152808	7.60184698853876	1.262013916417423	350.05668651364425	-5.853635737036018	4.80411097962439	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000528	post_10472	POINT (485170.1411033591 2267154.0631950153)	-69.70341620232674	74.61692786601	-69.70335147997152	74.61689449701258	7.319173952897075	1.2152029711919838	349.86031469755716	-5.652319980633013	4.606585797465583	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000529	post_10473	POINT (484864.2906761699 2267410.992553954)	-69.70109486201558	74.60907009982034	-69.7010325700934	74.60903582003058	7.059542974223153	1.1723390570978913	349.19158430310546	-5.504476266948562	4.380109257713939	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000530	post_10474	POINT (484558.37377006264 2267667.882343496)	-69.69877352170441	74.6012123303277	-69.69871308878581	74.60117422539288	6.886463150926086	1.1440631698373467	347.659950881321	-5.484086603854639	4.129302349089691	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000531	post_10475	POINT (484252.39040233905 2267924.732552614)	-69.69645218139327	74.59335455782768	-69.69639363281307	74.5933137318624	6.705668784613583	1.1144059184529702	346.39814933329467	-5.42913976277192	3.9037374024691562	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000532	post_10476	POINT (483946.34059030615 2268181.5431702975)	-69.6941308410821	74.58549678261586	-69.69407483428401	74.58545214852356	6.468692184630192	1.075530192788926	344.54044870065525	-5.358953829004322	3.5959745755438144	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000533	post_10477	POINT (483640.22435127775 2268438.3141855467)	-69.69180950077094	74.57763900498784	-69.69175447906944	74.57759203013009	6.388220158186812	1.0624444761889749	343.4948071806526	-5.35750501959175	3.4553216534861178	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000534	post_10478	POINT (483334.04170257313 2268695.045587359)	-69.68948816045977	74.5697812252392	-69.68943455268018	74.56973233696215	6.259441247873391	1.0413121872545843	342.4348160981021	-5.312465383375216	3.2892453022652566	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000535	post_10479	POINT (483027.7926615154 2268951.7373647476)	-69.68716682014862	74.56192344366549	-69.68710162390771	74.56186934519634	7.55271469315107	1.2560857687834628	343.930682650809	-6.302549393331068	4.133392433681567	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000536	post_1048	POINT (541339.9236507069 2257626.7674917467)	-69.7860141483629	76.07207523668849	-69.78601144633433	76.07203224291263	1.680841467312296	0.2799466715197669	280.30865067927994	-1.4773647732453021	-0.7994474142860143	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000537	post_10480	POINT (522628.38439168123 2235299.453144924)	-69.98849931626545	75.59249359306375	-69.98848590279444	75.59248668867241	1.5161688622666467	0.251742168826904	350.00999306340924	-1.1521746429140536	0.9768744092412409	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000538	post_10481	POINT (522322.2932090138 2235556.237713469)	-69.98622328072209	75.58441510004786	-69.98620701205488	75.5844082615287	1.8296646836944295	0.3036893739318551	351.8134304564559	-1.3520607670774902	1.2217120602899278	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000539	post_10482	POINT (522016.1343081767 2235812.9818978384)	-69.98394724517873	75.57633660463907	-69.98390716217553	75.57637224879025	4.664136856185628	0.7708208745051747	16.929149837267218	-1.7774934156642774	4.270066385813206	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000540	post_10483	POINT (521709.9077075449 2236069.6856862083)	-69.98167120963535	75.56825810715856	-69.98164845341643	75.56826763246475	2.559084111396044	0.4234564966392507	8.15434349316358	-1.3263824810785132	2.167250414978155	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000541	post_10484	POINT (521403.6134255032 2236326.349066769)	-69.97939517409198	75.56017960792754	-69.97938421355708	75.56017772508507	1.2222294210906435	0.2026933478388156	356.63422032084776	-0.8304658599391571	0.8885833535415832	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000542	post_10485	POINT (521097.2514804396 2236582.9720277116)	-69.9771191385486	75.5521011072672	-69.97712703743223	75.55206626446619	1.5927541387933708	0.26359274500968033	236.49136474946891	-0.47288961174196353	-1.509320708073911	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000543	post_10486	POINT (520790.8218907497 2236839.5545572434)	-69.97484310300524	75.54402260549875	-69.97485274603254	75.54398765213976	1.7110244471286373	0.2829277260375564	231.14313849928644	-0.3527346994004251	-1.6606372646967429	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000544	post_10487	POINT (520484.32467483584 2237096.096643579)	-69.97256706746188	75.5359441029434	-69.97257583265714	75.53590547139373	1.7666700745809079	0.2923373582734748	236.47483377271715	-0.5235208285328707	-1.674204437283031	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000545	post_10488	POINT (520177.75985110656 2237352.5982749406)	-69.9702910319185	75.52786559992234	-69.97029417225751	75.52782547551445	1.5692855280225044	0.26068290337300054	257.1285299867678	-0.9653038731791919	-1.2308266103495495	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000546	post_10489	POINT (519871.12743797665 2237609.0594395567)	-69.96801499637513	75.51978709675676	-69.96800166267121	75.51975829194471	1.846508590267031	0.30823074640597253	323.498553665435	-1.7952684396024414	0.4446532041631772	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000547	post_1049	POINT (541033.8813071754 2257883.6304153344)	-69.7837591528024	76.06402423828607	-69.78375688490125	76.06398446461806	1.550703756874598	0.25818496136779584	279.36970038343503	-1.3503088985079332	-0.7594375190273498	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000548	post_10490	POINT (519564.4274538679 2237865.480125662)	-69.96573896083177	75.51170859376788	-69.96572410844105	75.51167926234798	1.9962047763777475	0.3331043344452495	325.91957752821526	-1.9182940174188252	0.5614421174999145	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000549	post_10491	POINT (519257.6599172071 2238121.860321507)	-69.9634629252884	75.50363009127688	-69.96344717506788	75.50360104762743	2.0739219435758196	0.3459808396869979	327.7154723143597	-1.9733297031985715	0.6448846700113052	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000550	post_10492	POINT (518950.8248464308 2238378.2000153447)	-69.96118688974502	75.495551589605	-69.9611618227974	75.49553234047232	2.885424090896492	0.47985551426407946	345.2579636465032	-2.3426669222400256	1.6740632973170588	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000551	post_10493	POINT (518643.92225997755 2238634.499195436)	-69.95891085420166	75.4874730890734	-69.95888852646758	75.4874676675737	2.4941021035607682	0.41395952094318605	355.2433089132871	-1.7399595344919323	1.772698561166818	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000552	post_10494	POINT (518336.95217629545 2238890.757850051)	-69.9566348186583	75.47939459000331	-69.95661560817894	75.4794203519612	2.3535620385362326	0.3888999173106761	24.684253028922026	-0.5971262057951542	2.25587262839919	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000553	post_10495	POINT (518029.91461383784 2239146.9759674734)	-69.95435878311493	75.47131609271592	-69.95434117699952	75.47136680854547	2.7542786562976653	0.4550194857523068	44.635989206161824	0.2543177633770747	2.7184392363833054	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000554	post_10496	POINT (517722.8095910641 2239403.153535988)	-69.95208274757155	75.46323759753241	-69.95206740782096	75.46329077429091	2.6521522632226673	0.43830297143800095	49.91981232172698	0.4872678247997831	2.5844703733608987	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000555	post_10497	POINT (517415.63712644146 2239659.2905438906)	-69.94980671202819	75.45515910477401	-69.9497900711882	75.4552194736131	2.956335621694773	0.4886091328114301	51.200061543298816	0.6076851146355489	2.8681929141522624	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000556	post_10498	POINT (517108.39723844157 2239915.3869794896)	-69.94753067648482	75.4470806147619	-69.94751399932251	75.44714067340229	2.949855619663159	0.48750761630894474	50.99780568955102	0.595712233164679	2.8639528199499553	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000557	post_10499	POINT (516801.08994554443 2240171.442831089)	-69.94525464094144	75.43900212781729	-69.9452353565956	75.43904440589293	2.685720832169463	0.4435954131605302	36.93575572954016	-0.11485692096956832	2.6592808942126522	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000558	post_105	POINT (511231.1469580718 2287046.650451267)	-69.52520740729373	75.28769648188056	-69.52511159460036	75.28764132593143	10.879909904436937	1.8064752882463109	348.61485526014127	-8.455964039788034	6.781883601410422	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000559	post_1050	POINT (540727.7718777684 2258140.4533364503)	-69.78150415724193	76.05597323751178	-69.78150576229262	76.05595716158662	0.6437669197101433	0.10653861715951311	253.8863352909854	-0.36787250510142433	-0.5228236892658235	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000560	post_10500	POINT (516493.7152662346 2240427.458087014)	-69.94297860539808	75.43092364426137	-69.94295670194563	75.43093977325499	2.514832691233505	0.41617347982183267	14.173205246360961	-1.0736871205444216	2.2546149026577447	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000561	post_10501	POINT (516186.27321900585 2240683.432735596)	-69.94070256985472	75.42284516441536	-69.94067793503028	75.42284264561216	2.7440219519603177	0.4554149190791332	357.9914873896194	-1.818609820291109	2.0396593185181655	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000562	post_10502	POINT (515878.76382235356 2240939.3667651704)	-69.93842653431135	75.41476668860041	-69.93839894496571	75.41474016878388	3.2338821698972002	0.5383738834998545	341.7509401586166	-2.7375682619530664	1.7151277452443303	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000563	post_10503	POINT (515571.18709478434 2241195.260164082)	-69.93615049876797	75.40668821713774	-69.93612046274862	75.40666445090918	3.4645956917909806	0.5764970902708626	344.81275981648025	-2.8295577032164227	1.9899373297334968	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000564	post_10504	POINT (515263.54305480875 2241451.1129206866)	-69.9338744632246	75.39860975034856	-69.9338432138831	75.39859026369405	3.557390964426128	0.591633498735103	347.92333504183443	-2.7891346533632673	2.196267715467421	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000565	post_10505	POINT (514957.4372226521 2241707.8937072614)	-69.93158964924632	75.39057304873106	-69.93155801595772	75.39058392645607	3.5458312310043882	0.586474474805628	6.729568716549921	-1.9228727525699831	2.9473020842501985	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000566	post_10506	POINT (514651.7990525936 2241964.957216368)	-69.92930190912304	75.38255026368203	-69.92927165312662	75.38258451317405	3.613300080364734	0.5966449894940986	21.229968943303916	-1.133120393500087	3.396073332059248	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000567	post_10507	POINT (514346.0933626699 2242221.980612183)	-69.92701416899978	75.3745274741996	-69.92698760816602	75.3745931414415	3.8777626047104423	0.6405122075955296	40.316207396282095	0.059386245970230254	3.8428853591466208	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000568	post_10508	POINT (514040.3201709477 2242478.9638830526)	-69.92472642887651	75.36650468059831	-69.92470483152758	75.36657728979787	3.671220452081695	0.6070346000817085	49.08954376064397	0.6170294854051473	3.589821923334526	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000569	post_10509	POINT (513734.4794954977 2242735.9070173185)	-69.92243868875325	75.35848188319281	-69.92242235208299	75.3585520357106	3.2395082084619036	0.536238075002423	55.84885852769642	0.9174973044256379	3.084072674853507	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000570	post_1051	POINT (540421.5953807714 2258397.2362433868)	-69.77924916168142	76.04792223468357	-69.77925101709283	76.04790282891942	0.7747018552055924	0.12821051253548876	254.53733486816157	-0.4498115191652582	-0.6241143503286913	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000571	post_10510	POINT (513428.57135439967 2242992.8100033337)	-69.92015094862997	75.35045908229766	-69.92013752727559	75.35051176940668	2.507398534890008	0.4148498126434895	53.426065285064844	0.6070975451024585	2.4141084154457078	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000572	post_10511	POINT (513122.59576573654 2243249.6728294548)	-69.9178632085067	75.34243627822748	-69.9178508662378	75.34247022100617	1.889700942070174	0.3122107290480592	43.359126694314725	0.12854297970640133	1.8689812591241612	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000573	post_10512	POINT (512816.55274760106 2243506.4954840615)	-69.91557546838344	75.33441347129687	-69.91556383434163	75.33443099079575	1.4580154559686982	0.24074609290345264	27.344703649787313	-0.30754436383328254	1.411461374927216	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000574	post_10513	POINT (512510.4423180899 2243763.277955522)	-69.91328772826017	75.32639066182044	-69.9132772328552	75.32639855812673	1.2067158728583842	0.19946048693334198	14.48785961157003	-0.5116748633877448	1.081957618486944	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000575	post_10514	POINT (512204.26449530694 2244020.0202322267)	-69.91099998813691	75.31836785011278	-69.9109910605055	75.31836985357587	0.0	0.16502626733854708	-1.0	-0.5748420785443554	0.8062920783498126	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000576	post_10515	POINT (511898.0192973629 2244276.722302569)	-69.90871224801363	75.31034503648851	-69.90870479444378	75.31034382785992	0.0	0.13779851590808975	-1.0	-0.5652704685429503	0.603447766185514	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000577	post_10516	POINT (511591.7067423718 2244533.3841549465)	-69.90642450789036	75.3023222212622	-69.90641808023592	75.30232174002131	0.0	0.11865252197349047	-1.0	-0.47090160455009383	0.5339909194161416	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000578	post_10517	POINT (511285.3268484584 2244790.0057777734)	-69.9041367677671	75.29429940474849	-69.90413128626315	75.29429908093783	0.0	0.10117421966579458	-1.0	-0.39905820094112626	0.4575024960799016	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000579	post_10518	POINT (510978.87963375234 2245046.587159468)	-69.90184902764383	75.28627658726198	-69.90184407795769	75.2862756235739	0.0	0.09159930614200859	-1.0	-0.3802411140628216	0.39688143390757225	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
ID00000580	post_10519	POINT (510672.3651163861 2245303.1282884534)	-69.89956128752056	75.27825376911724	-69.89955705395383	75.27825079605465	0.0	0.08058748633162041	-1.0	-0.3888444175653523	0.2874531846751101	fill:#0000ff; fill-opacity:0.2; stroke:#ff0000; stroke-opacity:1.0; stroke-width:1.0; symbol:plus
