export_res_ 1,export_res_ 2,export_res_34,export_res_ 3,export_res_ 4,export_res_ 5,export_res_ 6,export_res_ 7,export_res_ 8,export_res_ 9,export_res_10,export_res_11,export_res_12,export_res_13,export_res_14,export_res_15,export_res_16,export_res_17,export_res_18,export_res_19,export_res_20,export_res_21,export_res_22,export_res_23,export_res_24,export_res_25,export_res_26,export_res_27,export_res_28,export_res_29,export_res_30,export_res_31,export_res_32,export_res_33
30.0852,40.48975,-8.432,2.649991,1.172027,9.95769,-1.814005,-0.9021825,4.032701,5.319091,3.364619,-1.761685,10.10788,3.625902,1.484007,-0.4379545,-9.258857,-6.448522,4.314759,-1.547652,0.9650345,-3.036392,-2.691727,0.6032378,-6.20561,-3.70594,-5.931817,-6.284456,-3.86448,-2.509903,-5.126562,-4.485497,-0.9533681,-2.386406
30.08493,40.48979,-9.913,1.791616,4.271832,4.733662,0.3782913,2.031518,6.591659,10.54088,3.380908,1.127341,4.828228,1.357504,-2.675297,1.353685,-1.822037,-3.483579,-0.3117377,-3.534837,-1.207686,-4.095116,-9.302267,-1.027559,-19.86193,-2.336177,-3.917198,2.194393,-6.606884,-4.503975,-4.630347,-5.439297,0.5642265,-2.490764
30.08478,40.48981,-8.284,1.024959,4.45239,3.321076,-6.580088,1.717723,3.391039,2.518326,-0.4851834,-0.04635695,-0.09775998,12.95195,-1.921646,8.254342,2.759499,0.8443903,5.351609,5.185417,5.513455,-2.514287,-6.182798,-0.02406325,-9.245534,-4.638952,-10.76554,-8.248576,-9.420616,-7.08004,-1.482442,-11.45626,-2.23436,8.889238
30.08483,40.4898,-7.731,-0.4293154,-1.072432,4.217851,-1.653625,7.707264,11.94578,9.452221,1.119055,-1.388086,2.555479,-3.687184,-2.097189,-1.093291,1.392182,-1.62997,-4.961649,-3.491195,-10.35238,4.819535,-0.7486684,6.799861,-11.16019,-5.403459,-10.01254,-6.115584,-5.666879,-2.647578,3.058831,-5.618474,2.617304,-3.756405
30.08473,40.48981,-1.532,-0.8904223,0.670229,3.23724,-2.556015,-1.427591,0.7783217,0.4476867,-2.416528,-1.419447,10.18447,4.128295,-1.21779,3.33146,1.169507,-2.427956,0.5242922,-0.3369067,0.1903588,-3.732467,-5.802096,0.4336597,-7.15962,-2.130186,-4.652968,-0.2968316,-1.944031,0.5823712,1.614646,-3.27218,-0.7716064,4.136149
30.08469,40.48982,-1.959,-0.2872587,-3.111001,2.035739,-1.612576,-1.434808,2.031535,2.534464,-0.5871491,0.5252135,11.12271,2.534009,0.9167128,-0.4322465,0.1647836,-0.6288295,-1.130555,-2.401437,0.001638165,-2.71235,-5.135832,1.943099,-6.761708,-0.6504377,-3.643069,-0.6878484,-1.818361,-0.3378421,1.062252,-1.85087,0.03396593,-1.717127
30.0846,40.48983,-1.498,-3.080606,0.3511645,-0.0498234,0.7455928,0.4240905,2.914263,2.159101,-0.3123912,0.6456125,-5.024424,0.8340908,-3.430902,1.277031,2.714578,-1.158614,-0.01797309,-2.166446,-0.9840195,-1.76829,-7.720245,0.2104001,-4.659131,-2.642866,-3.760839,-1.381271,-0.9275376,1.539599,3.535269,-1.974447,-0.01162989,-1.6963
30.08451,40.48985,-4.462,-5.180667,0.2042508,1.52475,2.933184,-5.483338,5.621232,4.93859,6.382153,7.64749,-4.379146,2.387267,2.107627,-2.218501,1.846841,-1.247543,1.392713,-5.874295,-1.942948,-4.441696,-9.660076,-0.6390396,-12.73957,-6.925724,-7.122564,-4.968059,-3.316515,-2.924409,-0.4725208,-7.274522,8.62529,7.670807
30.0855,40.48984,-4.928,-2.757121,-0.5538363,-0.1889048,0.1832637,1.576631,6.906169,7.907052,0.8356202,-2.840285,-1.350905,7.065441,3.851615,0.8729684,-4.12655,-4.467957,-2.60091,0.8886727,3.318053,1.702174,-12.6183,7.407385,-4.368413,-2.871599,-4.160567,-11.09783,-13.38148,1.183001,10.78391,-15.08811,8.825655,-4.06914
30.08522,40.48988,-4.66,0.8288928,0.9894297,-1.619438,-1.777367,0.3945314,4.000915,4.786449,3.178164,1.298983,10.38135,2.054355,-0.7499064,0.7897145,-1.622637,-0.8013226,0.9340612,-2.096002,-0.1256159,-2.710384,-3.091228,-1.358287,-7.406805,-3.076338,-4.386602,-4.084876,-2.917184,-0.4000017,-0.9596354,-2.783516,-0.8660188,-1.311307
30.08513,40.48989,-3.651,1.245145,-0.6841688,1.217455,1.321955,2.344701,2.051261,4.922084,1.850061,-0.7280581,8.186006,-1.274446,-2.405727,-2.817741,-2.400293,-1.819197,0.9840618,-2.856794,0.5992984,-2.379471,-6.264067,-0.1312357,-7.58351,-2.552959,-5.895566,-0.640413,-4.603168,1.040139,1.707098,-1.950196,-0.3752917,0.4487096
30.08518,40.48988,-3.745,2.139731,0.09071233,0.6341785,-0.1590207,0.9345431,4.887527,5.021384,1.820899,0.09266711,6.923023,-3.119314,-3.341273,-1.286645,-2.085671,-2.650003,-0.2286444,-1.644808,-0.147741,-1.244999,-3.890657,-0.5410387,-7.022034,-2.829411,-6.406024,-2.490284,-3.446575,0.3556403,0.654164,-1.316804,0.06577624,0.9827847
30.0849,40.48992,-7.87,1.144246,0.2361461,4.141551,2.926509,-0.2358748,4.600335,5.30689,2.915323,1.055111,4.206089,6.200645,0.1999895,1.416622,0.6772799,-2.871537,-0.3188723,-1.403986,-0.5091257,-4.816192,-4.8833,-5.006155,-7.221883,-4.656394,-9.958354,-3.407434,-4.834558,-1.607272,-1.036745,-4.325325,0.0438641,-2.209396
30.08495,40.48991,-10.793,1.632373,2.760966,4.806211,1.964454,4.770305,7.953684,7.852679,2.980022,2.594824,1.490718,3.537753,-3.584542,0.5236167,1.001,-5.328906,0.1804621,0.03453516,-0.5488303,-6.033699,-11.62202,-3.573316,-10.77647,-5.709311,-6.634542,-2.007216,-5.620245,-2.866693,-3.804576,-7.175696,-0.3502163,-3.520509
30.08485,40.48993,-5.002,-1.060076,-0.8383369,2.000238,0.5447038,0.9970487,2.453477,3.586321,1.664322,2.326102,2.215261,2.929639,-1.503899,0.2994578,-0.05619312,0.6052103,-0.5920085,-1.123436,-1.498185,-4.317266,-3.890301,10.12268,-5.945066,-4.221256,-8.989453,-4.586927,-5.023668,-1.979859,-1.045045,-3.124171,1.543122,-3.494087
30.08481,40.48993,-6.817,-1.688394,3.850282,0.7126142,-1.018585,2.574523,3.052794,3.234282,1.695004,0.8804474,-1.52747,3.272056,-1.221239,7.030885,1.955075,1.614344,3.48851,2.812953,0.1247379,-2.931066,-7.152083,3.036386,-7.221221,-3.913783,-9.760992,-5.558699,-8.458463,-4.757633,-2.509617,-6.711611,0.5277097,3.165357
30.08471,40.48994,-2.509,1.380826,-1.639783,-0.3873479,0.2330346,0.1111335,0.7322718,3.527223,-0.3362332,3.374728,11.77898,-1.252338,-0.7211367,0.1251176,-2.169326,-1.955323,0.009385411,-0.5870095,1.055607,-2.462428,-6.727011,0.6183993,-6.867415,-2.348097,-4.315757,0.8406304,-1.645641,4.696339,-5.820881,-2.10387,1.419913,-0.7093309
30.08476,40.48994,-2.299,-1.318117,1.545074,-0.413534,-1.217119,0.1623172,0.4228862,1.829954,-0.2198298,-0.5675417,15.61233,2.052458,-1.659283,3.223272,-0.555433,-1.275992,0.7831969,1.00849,-0.8561974,-3.054502,-4.092718,0.8834682,-7.199824,-3.972015,-6.232208,0.1951307,-0.5956693,2.964298,-2.131543,-4.930794,0.9445053,1.544717
30.08579,40.48993,-4.224,1.606863,2.598945,-0.318104,0.7573214,2.34923,-7.631188,-11.14756,7.781154,9.364528,-2.77588,6.78758,6.661123,0.05146288,-1.89057,2.611587,8.754119,5.652236,-11.75112,6.359387,-1.968956,-7.387391,-2.213939,-16.75624,-6.978934,-1.156374,-2.459659,2.219777,-0.7171166,-5.046785,3.733884,-2.809189
30.08557,40.48996,-0.751,-4.065916,-1.061062,2.776873,-0.3166349,0.5453983,1.421208,3.453496,2.840704,-2.758494,-0.1364351,-1.127864,-2.643734,-3.062954,-2.569495,-5.247335,-2.738201,-4.727205,3.150092,-1.596621,-8.429779,4.669558,-4.015232,-4.190838,-1.171525,6.895813,2.417462,1.131619,2.257075,-9.096398,2.242979,-1.68505
30.08547,40.48997,-8.507,-3.900867,-0.9691346,1.469634,3.861308,2.858747,6.116242,0.1671034,5.048363,3.183014,4.182641,8.670579,4.035808,7.565635,-0.3697745,2.011144,-10.3578,2.08498,3.863616,-0.369131,-7.57827,-0.5241188,-1.521841,-2.175718,-8.059399,-7.86769,-7.249208,-1.97187,-7.126191,-6.212015,-1.030149,-2.901655
30.08552,40.48996,-3.596,-4.26437,-1.306294,2.663975,1.022892,1.084803,3.498419,4.217077,3.646224,-1.610966,0.9729416,0.8567166,-0.402989,1.364106,-0.6272728,-1.820111,-3.16532,-2.27177,0.9109586,-1.32713,-9.518312,1.782735,-4.634982,-4.126737,-2.294813,-12.76468,8.620026,0.8234689,5.081396,-9.534223,0.8967077,-3.581165
30.08534,40.48999,-2.339,-0.10293,9.346054,-8.411262,-6.931505,-4.695584,2.813385,2.288779,10.35318,4.680975,-2.594465,4.503974,-8.583157,4.608252,4.091977,-1.522564,2.686288,-7.893202,-8.13602,-3.846958,-14.23093,-0.9107135,-7.944735,-0.9626693,-2.765586,-0.701786,1.432105,0.0340974,-1.687244,6.456071,4.296496,-10.3016
30.08538,40.48998,-2.163,-0.9639777,0.874133,-1.531052,-0.9016067,-1.158705,1.999679,1.805209,5.4813,1.904336,-1.447636,1.70235,-3.454672,1.695527,3.149811,-1.409302,2.114282,-3.340213,-4.146834,-3.39323,-9.970112,-1.90987,-7.365751,-3.502296,-5.401916,-0.9109114,-1.701759,-0.07203252,-0.1319594,1.280566,2.531826,0.8607256
30.08529,40.48999,-5.221,-7.4907,12.33938,-5.664217,-5.825998,-4.390759,2.89818,3.334415,2.800062,6.38351,13.19266,5.093317,-2.99809,10.15385,7.713568,3.004175,6.789676,-9.153338,-5.179011,-5.069963,-11.17716,0.4698017,-6.806408,-3.673119,-6.861466,-0.2042254,0.4862791,-1.395786,-2.936484,-3.15199,-2.832028,-5.063356
30.0852,40.49001,-3.75,-0.3570419,-1.318632,1.383599,0.1695211,0.4223464,4.448291,3.803225,1.78808,0.698009,7.199245,0.5442797,-2.839038,-0.7492438,-0.8245423,-0.9828607,0.6131862,-0.5944424,-0.7776353,-1.14798,-5.027604,-0.05516087,-6.823463,-3.548227,-6.549174,-1.779456,-3.809604,-0.5343057,-0.4297858,-1.602201,0.1916498,0.4961861
30.08525,40.49,-3.7,-2.350269,-0.3123532,0.4833652,-1.465351,-0.1059865,4.202477,4.142108,2.204545,1.735957,10.3718,2.73016,-1.773981,-0.7569552,-0.233955,1.15529,-0.04516732,-1.203393,-2.234167,-2.049443,-5.297413,-0.8618314,-7.398272,-3.59197,-5.690495,-2.242966,-2.369954,-0.5133078,-0.3228318,-1.636731,-0.3627031,-0.1732643
30.08511,40.49002,-1.449,-0.4843164,-0.7171898,1.941652,3.103035,-5.57389,7.661474,0.91593,1.143125,-1.158711,8.744102,-1.477226,-4.245732,0.2754765,-1.764083,-1.022684,1.117318,-0.4628081,-4.536561,-7.128623,-5.250258,-1.46927,-5.897723,-3.604288,-5.307459,-1.505609,0.9035551,5.45571,1.849635,-0.1284169,-2.256591,3.122529
30.08516,40.49001,-3.14,1.723182,-0.6009271,2.424941,2.052139,-0.4111915,1.859463,3.563584,1.242295,-0.402827,7.718335,-1.128374,-3.224717,-1.432403,-4.375047,-2.215323,2.008743,-3.596828,0.3981711,0.9270034,-5.196581,-0.6875497,-6.903448,-3.655097,-4.970802,0.07505595,-2.669037,0.9055156,-0.03491505,-2.29924,0.6848753,0.6327917
30.08683,40.48991,-7.089,-5.111766,-5.493881,4.418067,2.992225,1.991463,4.072222,6.085914,1.467518,8.009622,11.88789,1.318404,4.96632,-5.339576,4.783238,4.26686,0.8288461,-4.991827,-3.387644,-0.5007585,-17.33337,0.8603043,-5.82923,0.08565857,-3.598753,-0.9275662,-7.719919,-1.183172,-6.827435,-11.54834,0.3917163,3.049795
30.08581,40.49005,-3.155,-2.1246,-2.902498,0.2704069,-5.617883,-3.735444,8.807059,9.695386,4.515204,4.387341,-10.01577,-5.839068,-6.149746,3.252105,1.019081,1.646306,-1.789207,0.7051852,1.751893,-1.798758,-7.376556,1.025083,-10.26334,-0.7730517,-7.7118,-4.262942,8.375375,-0.9160784,1.284105,-9.258686,-4.682582,4.896421
30.08563,40.49007,-1.085,-1.402805,-1.327331,-0.1905925,1.326344,0.8556545,0.7460224,0.2396647,0.9891763,-0.8056981,4.853565,-0.6272695,-0.9230253,0.3079555,0.6329153,0.4014315,1.411657,-0.7825924,-1.699057,-4.440591,-7.309298,1.440598,-4.938078,-1.35507,-4.409036,-0.6528528,-0.2044913,2.318864,-0.1766022,-1.532008,1.89905,-1.537053
30.08558,40.49008,-3.216,-2.011865,-0.6412148,1.283231,2.619965,0.7162431,2.220256,2.73955,2.922424,0.06436881,2.117442,-0.2140667,-1.494202,-0.824905,0.3643766,-0.6627893,-0.3578966,-2.679427,-1.005858,-4.333276,-7.42544,1.196989,-5.659027,-2.013451,-4.5503,-1.190499,-0.8961196,0.06983076,0.665624,-4.698146,0.3879339,-0.1519453
30.08549,40.49009,-2.317,-1.136033,-2.191134,0.8038778,2.109823,1.751417,4.760269,2.311085,1.568962,-7.028811,1.873533,-7.253372,3.845109,4.214475,-0.4266242,-0.9910493,2.299772,-1.34996,1.745704,-0.2697575,-4.218146,0.8655209,-2.96934,-2.266045,-6.593884,-1.947622,-3.188562,1.641952,0.8175479,-5.466264,0.8011963,0.8935429
30.08554,40.49009,-3.797,-1.770726,-2.104474,2.200465,1.90047,1.136511,3.337404,3.540306,3.567349,-0.8042061,1.578699,-0.4811485,-0.7310055,1.008304,0.0333306,-0.7819218,-0.6684652,-3.948364,-0.8149972,-2.45306,-6.175859,0.5647749,-5.570203,-4.197892,-5.8506,-2.710423,2.103648,-0.1308674,2.253249,-5.732287,-0.6286777,-1.600683
30.0854,40.4901,-0.52,-3.477839,0.4260675,-0.528232,-0.8906982,-0.3508998,1.602051,1.403815,4.386045,0.9329256,-4.67378,0.049541,-5.403495,2.312347,-6.645233,-3.702916,0.7834871,0.03792961,5.711906,-0.207583,-6.496507,0.8648745,-6.603678,-2.459076,-4.784798,-1.160286,-2.103006,1.582835,1.361048,0.2083844,0.01441202,2.923497
30.08544,40.4901,-3.515,-4.238665,-0.3769047,-0.1854957,-0.9465247,1.596007,2.752352,3.768121,5.336133,2.17159,-2.177502,1.71867,-2.404234,2.60757,-0.7850154,-2.09612,1.762904,-2.474406,-1.316443,0.624409,-5.870094,1.114589,-5.637331,-5.485256,-6.089512,-4.944341,-4.527856,0.9320309,-0.1607466,2.532339,-2.970233,0.2904479
30.08526,40.49012,-2.415,-2.16799,0.155295,2.821133,0.06746788,-1.930446,7.657033,4.396688,0.2122455,-10.15067,10.00219,1.059352,-5.479141,-1.278983,-1.091785,2.355832,-2.47062,5.701865,-4.808242,-2.033184,-3.698502,6.394781,-5.045151,-2.605447,-6.228596,-0.8180185,-3.663243,0.5141779,0.4623193,-2.590425,1.882905,-2.210448
30.08522,40.49013,-3.811,-1.302813,-1.347875,2.351434,1.052819,0.2191536,4.606343,1.885932,1.92824,0.9138424,7.514906,1.408789,-3.401511,-0.2001892,-1.065244,-0.02095135,-0.1966552,-0.1742618,-3.834247,-1.113716,-4.089164,2.205663,-6.90197,-3.335994,-5.33092,-0.9641835,-3.138806,-0.9786502,-1.624649,-3.093292,-0.01623323,0.8045132
30.08512,40.49014,-2.323,-2.521247,-0.5942079,1.932197,1.592939,-1.416264,3.687085,1.763855,2.01514,0.2175335,6.385741,-0.3893704,-2.999249,0.8411016,-0.2523822,-0.1545079,-1.824599,-1.181023,-1.119279,-5.920187,-4.96727,-0.4808085,-5.175204,-3.778793,-5.699342,-2.467444,1.138355,1.392309,1.325761,3.398378,-4.389971,-0.3821583
30.08517,40.49014,-2.231,1.499264,0.06808046,5.244798,3.233416,-0.5231387,1.662063,0.5633994,-0.04811021,-3.492851,4.745337,-1.549239,-4.676722,1.180778,-5.329837,-3.297881,2.161781,-3.411812,-1.815915,2.964177,-4.453412,-1.444839,-6.770963,-4.28662,-3.152122,1.684791,-0.4327014,1.494771,-0.8767586,-0.8976834,0.7070317,0.9325148
30.08617,40.49013,-0.959,-5.982702,-8.610864,3.323384,-2.078313,-0.9966025,4.446293,3.434658,8.342251,2.089587,0.3123132,4.581686,-4.731657,-3.0355,-5.668915,-6.993609,2.963051,-2.270067,-2.689388,-1.178284,-9.419856,4.519919,-3.216372,-0.4833688,-5.033337,-2.279974,-0.6777523,2.581353,1.7003,-4.027007,2.097327,-0.7761894
30.08621,40.49012,-6.341,0.08169723,0.4600469,-0.6222021,0.7778371,0.05388976,3.982417,2.381009,3.571656,-1.251168,-9.027667,5.543862,-0.1809367,4.625756,7.778983,6.291289,5.617414,1.101672,-4.730362,-6.855374,-10.74484,1.814852,-4.975749,-6.126729,-3.675791,-4.363796,-3.897695,-0.6311455,-5.165316,-4.283421,-3.690096,-1.54648
30.08612,40.49014,-4.531,1.952555,-2.047036,5.123733,0.4841089,1.444682,4.127841,2.205314,-1.214194,-3.492262,3.744989,2.66772,-1.412872,3.523078,1.15746,-0.736085,1.75909,-1.033632,-0.3642893,1.057937,-7.276781,-2.804292,-6.63257,-2.164708,-5.913853,-2.589027,-3.20466,-1.596195,-2.203078,-4.64776,1.242644,2.35599
30.08603,40.49015,-4.405,-0.1826071,-2.763263,1.021749,-0.4832496,0.296505,3.884935,2.905316,1.683256,-0.03268045,3.02954,2.303275,0.1538675,3.056238,4.996315,2.000489,1.525713,0.5663549,0.5638431,-1.191335,-9.205179,-1.247246,-6.805374,-4.585687,-5.06625,-3.88415,-2.782909,-1.39413,-2.183352,-4.462002,-2.348181,3.628018
30.08607,40.49014,-4.555,2.898773,-2.679009,6.589033,-1.197629,0.4027106,2.27414,1.563816,-1.279126,-2.893527,2.582363,3.051301,0.8044391,3.785597,4.092042,0.3924941,1.230621,-0.528218,-0.4169794,1.382904,-6.613061,-3.380992,-7.343175,-3.324568,-7.192274,-5.394795,-0.7104115,-1.681831,-3.032373,-4.744156,0.1618906,5.462141
30.08598,40.49015,-5.468,-0.2376614,-2.827517,0.3277281,0.8437694,0.2446919,4.146757,4.803707,3.489261,2.621061,1.566326,1.808145,-1.461545,2.377223,4.047019,0.8242602,-0.04516994,-1.231815,0.04061535,-1.688438,-9.66233,0.064649,-4.268951,-4.223054,-6.418562,-3.242612,-3.52936,-1.969485,-3.139147,-2.604724,-2.53168,-0.4880243
30.08583,40.49017,-3.701,-2.790215,-2.78557,-0.8927923,-0.8516534,1.595859,5.777721,4.681449,2.425698,0.5592119,14.24077,2.142974,-3.516154,1.196733,3.214387,-1.47544,1.001718,0.1474305,-2.425099,-4.487004,-7.092049,0.1929766,-7.295679,-1.418546,-6.013855,-2.925633,-1.84154,-0.2370645,-0.8272076,-5.395546,-0.01350456,1.601327
30.08564,40.4902,-0.681,-3.023514,0.04447724,0.1455804,0.8773921,1.071585,1.432054,2.58546,1.436965,-0.6673098,4.312546,-3.761938,-3.369665,-1.896693,0.9607432,-2.828629,-0.5379819,-2.328839,0.5205235,-3.985881,-8.399167,3.792831,-5.530283,1.010485,-2.718021,-2.130278,-2.141414,-0.3931165,0.7145423,-4.138599,2.590527,5.836908
30.0856,40.49021,-7.036,-1.889371,6.493616,3.026577,2.990029,1.71389,1.963937,3.510543,3.888806,2.291557,3.77399,-0.4419622,-2.765668,-2.894603,2.689881,-2.214148,-2.409398,-3.380618,0.8938653,-2.715807,-10.21705,0.5241835,-6.583034,-0.632213,-7.783473,-5.486109,-5.448421,-2.072701,0.1081985,-4.894501,-2.237171,2.324123
30.085,40.49029,-8.552,0.4887452,5.003388,4.724157,4.386193,-0.9744217,2.616121,4.894116,3.603007,5.842201,2.853765,0.1761993,0.6458541,-5.683288,4.506833,6.64699,1.084683,-3.68772,-4.53933,-6.231051,-16.10748,-5.72317,-12.99459,-6.959175,-9.777733,-5.891412,-1.819673,-1.576981,1.580417,0.7569086,-1.902259,-1.159124
30.08469,40.49033,1.231,-7.855069,-11.47322,-3.660111,-2.255934,-1.6816,1.341174,6.24231,2.987529,0.9587327,4.177162,3.456101,0.2701987,3.559888,8.509791,-0.1818741,0.5910636,-3.992769,-1.484801,-4.499636,-5.225944,3.950259,0.64663,-0.4199829,-0.1030256,-3.023819,0.3694329,-6.846937,-0.8974798,-0.8167344,1.957855,0.6234193
30.08647,40.49022,-3.824,-0.7605999,-0.9687307,1.79049,-1.192633,0.9167588,3.158735,3.660782,0.9828362,-0.2386444,18.28203,-3.81087,7.317121,-1.981894,-3.20014,4.958266,2.086499,-0.3525216,-2.250125,-2.769911,-7.14513,-1.761123,-8.590268,-4.18745,-5.460864,-4.58705,-2.107314,1.299464,-1.542122,2.721832,0.5651571,-3.535789
30.08624,40.49025,-4.474,-1.605518,-2.350515,-0.8826045,0.23234,0.7083941,4.319677,2.934536,2.763864,0.8305437,16.45541,3.60207,-4.329267,0.6563851,4.602045,-0.2718864,1.89531,-1.503617,-0.5416769,-3.813673,-5.608588,3.103577,-4.77954,-5.564711,-5.076201,-3.091504,-1.920377,-1.094392,-4.793108,-2.40993,-2.880521,0.4929608
30.08629,40.49024,-6.497,-0.7233378,0.3212217,2.332235,0.5832901,0.5278894,2.021404,1.906234,3.549957,1.176334,6.762235,2.118051,-0.8075858,-0.7379641,6.257386,1.923478,2.512564,0.7580367,-0.4067328,-4.008919,-5.817275,2.914715,-3.818611,-7.493558,-5.519792,-1.673585,-5.63095,-4.214462,-11.53316,-0.2429687,-2.59151,2.192492
30.08619,40.49025,-4.303,-0.6629778,-2.813614,0.9780384,-0.08939055,1.930186,4.99908,4.729088,4.009612,-0.1490979,-0.6688067,2.611305,-3.229307,-0.2834487,-0.3605921,-0.731287,-0.7501083,-1.581565,-0.786732,-1.403501,-4.053758,2.767351,-6.257998,-2.720077,-7.729497,-3.79476,-4.514103,0.3714329,-1.120283,-2.241289,-0.0738447,-0.2795123
30.0861,40.49026,-5.03,-1.237221,-3.196701,2.8994,1.555529,3.743304,4.642035,2.944026,1.819629,-0.3203296,0.8575312,0.356042,-1.506666,3.776513,0.674057,-0.5688781,2.064976,-1.980287,-0.8859153,-2.252968,-5.73396,-1.198017,-5.700179,-2.38464,-3.490223,-4.428052,0.3306438,-2.941303,-4.658296,-3.848174,-0.2080425,-0.6904444
30.08614,40.49026,-6.353,-0.9956375,-2.532955,3.721362,1.292863,3.041419,4.941401,2.595485,2.192812,0.6305425,2.856643,2.286256,-1.601268,3.156249,2.305116,0.4672955,1.426315,-1.537315,-1.528148,-1.588498,-5.834093,-0.2049723,-5.316399,-2.855929,-7.704973,-0.356068,-3.511267,-4.370717,-5.949765,-4.49987,0.2420809,-1.385344
30.08605,40.49027,-5.899,-1.239132,-2.719939,0.164587,2.234495,2.778919,4.965766,4.330264,4.075714,1.359328,-0.4352072,2.027639,-1.997162,2.68793,2.096133,0.7382869,1.426094,-0.940463,-0.4741857,-3.308899,-9.266645,-1.032804,-5.069973,-2.541207,-4.123398,-3.879661,-3.039778,-2.15497,-3.724739,-4.381896,-1.903628,-1.234544
30.086,40.49028,-6.09,-0.2703241,0.09360015,0.4006142,5.855892,0.05689356,3.727852,4.267976,4.211293,-0.1715432,0.5705765,0.2258369,-2.570707,1.685078,2.794391,0.3876335,-0.1179288,-1.962491,-0.295729,-2.735951,-10.60007,-0.01950436,-4.87308,-2.00773,-5.707724,-3.226913,-4.509579,-0.9204897,-2.909518,-2.117382,-1.987416,-2.737143
30.08591,40.49029,-9.434,0.5407045,-0.016009,6.486564,2.857807,4.597925,5.021742,4.04334,3.350485,1.096032,11.1694,2.516627,-2.342377,1.027867,2.21542,-1.519536,0.9928246,-2.953522,-4.587617,-6.385749,-15.34102,-2.350325,-8.754207,2.635288,-7.59138,0.2634278,-4.093052,-3.157322,-2.472415,-3.945405,-3.346772,-7.696513
30.08516,40.49039,-10.682,7.453207,-0.7778684,5.641401,2.551294,5.406646,0.328952,5.895912,4.037114,3.636002,8.591509,0.935226,-1.898388,4.638406,1.340016,-0.7829517,-1.79736,-2.158012,-12.21783,-4.254107,-4.558509,-1.086246,-3.898552,-6.241378,-8.389914,-3.503045,-4.751429,-6.285549,-9.614082,6.803041,-3.37603,-8.15355
30.08475,40.49045,-0.45,-4.029672,-9.301287,-1.546184,-3.572006,-2.325443,3.774395,2.786115,2.991952,1.800233,3.486739,5.464068,1.455637,3.143677,6.15554,-1.179009,-0.320536,-3.506367,0.2400284,-1.645002,-6.104546,2.866057,-1.01908,-0.5549729,-1.772119,-7.252196,0.6455859,-3.730749,-0.2241923,-4.899459,2.263863,1.436062
30.08471,40.49046,-0.261,-3.574558,-10.86842,-2.142672,-2.865924,0.1742578,3.978758,3.900179,1.39792,0.2359885,4.533885,3.318613,1.586839,2.497674,7.417776,1.008286,-0.3453263,-3.581684,-0.2699981,-1.701844,-5.549776,2.191528,-0.2153765,-2.825587,-2.162649,-4.059874,0.7385849,-2.485952,-0.4679036,-3.684761,0.6970571,0.4066217
30.08687,40.49029,-3.869,-0.8171157,-0.2258402,3.7493,1.937986,0.5724559,3.32127,3.103844,0.2624468,-1.984331,15.02828,0.9072098,-3.590702,0.2736885,0.7606382,-3.128403,0.6655683,-1.483188,-1.890562,-4.881711,-9.181451,0.1424617,-5.720047,-3.400218,-5.650736,-3.888669,2.71927,1.26978,-1.336605,-4.172162,2.609347,-1.959347
30.08682,40.4903,-3.311,-1.524535,0.3867487,2.70824,1.073251,1.569576,3.698393,3.704076,0.9886734,-1.507235,-7.427326,-0.7848254,-4.465699,1.033598,2.793726,-2.70066,0.8713233,-1.363735,-0.8234144,-1.854701,-8.705536,1.48255,-6.260414,-4.287607,-4.774663,-3.310522,0.9576698,1.847229,-0.3925491,-3.293959,1.118342,-1.400186
30.08673,40.49031,-4.858,0.1785126,-0.1085962,2.505178,0.903012,2.025068,5.117989,2.940424,2.591707,0.7446325,4.575198,-1.158171,-1.400823,-3.495018,0.6300246,-1.928095,-1.540589,-0.9612718,-2.631843,-1.616861,-7.391473,1.812058,-5.853845,5.242686,-0.04297151,-3.790167,-6.697278,-9.277992,-8.26828,-8.380627,10.29276,4.06493
30.08664,40.49032,-9.924,6.632307,2.349989,5.065581,2.1294,4.620093,3.724507,4.656932,2.95518,-1.256967,7.909083,0.9371138,-2.090412,1.583345,0.8707814,-0.2826987,-0.0916449,-2.772907,-2.801288,-4.092011,-6.885381,-1.873523,-7.132328,-6.696784,-7.133883,-3.824017,-3.05073,-5.09701,-3.024038,-3.351684,-3.102024,-2.906656
30.08668,40.49031,-13.981,5.170607,3.96783,7.961662,4.094369,4.342739,7.090541,5.610741,5.024704,2.875222,7.29032,-0.5658146,-0.8611683,-0.1570352,2.161503,2.288602,-1.096922,-3.79067,-2.44714,-2.091518,-5.979094,-3.366217,-8.448218,-9.845804,-16.00425,-4.935697,-5.730018,-6.046462,-3.378901,-4.301482,-6.032383,-1.336
30.08659,40.49033,-5.043,-6.442228,-1.266398,-0.5430456,-2.410313,0.6481089,2.432969,1.371873,2.996661,11.43816,6.845329,5.478751,1.401445,2.894359,0.8649827,0.1268361,3.066808,-0.3777973,0.03656815,-1.627511,-5.276884,0.07152455,-4.384253,-4.983451,-6.767291,-2.766571,-3.886965,-3.394709,-2.643647,-4.671366,-2.113863,-1.035361
