export_res_1,export_res_2,export_res_3,export_res_4,export_res_5,export_res_6,export_res_7,export_res_8,export_res_9,export_res_10
140.7195,37.43304,27.01337,4.207155,8.910769,17.6943,29.06337,68.7764,39.18247,31.01417
140.7202,37.43304,18.63129,1.568188,-3.36984,17.88055,25.67697,56.32619,28.7489,6.288629
140.7204,37.43304,26.95841,11.97095,6.860957,14.95367,23.44126,57.28629,38.32039,48.34069
140.7192,37.43304,21.73765,1.764575,9.016006,11.19277,23.09698,69.44209,27.54451,16.36184
140.7193,37.43304,17.04498,4.660475,4.188851,6.4792,16.66114,53.58249,31.91669,6.671927
140.7195,37.43304,27.68839,5.888559,10.81266,19.19144,27.86887,62.77291,28.66104,50.63164
140.7207,37.43304,33.12362,14.16007,14.21874,15.99106,26.6852,64.94921,47.21695,66.01953
140.7214,37.43304,33.88617,13.88819,5.805967,27.19037,32.67136,58.57937,37.97498,77.589
140.7201,37.43304,27.10513,3.896523,12.21321,15.81854,27.91694,69.409,36.16687,34.81818
140.7213,37.43304,33.52245,8.381412,10.96454,26.25313,34.29362,65.15615,36.3591,68.75172
140.7192,37.43305,22.98076,1.931812,8.600934,14.25693,25.6243,61.98055,37.42287,18.70513
140.7194,37.43305,35.28502,13.81905,12.08177,17.13852,30.7702,79.61246,53.61176,56.04934
140.7207,37.43305,32.39196,13.61885,3.023566,25.23709,31.50652,66.08955,34.20993,67.06715
140.7211,37.43305,41.75729,21.19157,9.835386,23.71857,35.05294,77.88078,61.54419,84.10373
140.7175,37.43306,30.011,8.635699,19.44795,15.72153,24.96848,55.31651,35.41355,67.82005
140.7192,37.43306,32.39922,11.58883,14.33579,11.90158,27.58017,77.48418,56.77044,41.77568
140.7194,37.43306,30.96292,5.287336,16.40423,17.19527,30.25822,72.77407,41.51674,47.01939
140.7167,37.43306,20.84063,4.663513,2.475254,13.97031,22.2273,67.68833,16.63917,23.57529
140.7192,37.43307,29.96253,5.185549,10.99199,18.80953,31.5949,73.0684,44.88311,36.79877
140.7198,37.43307,34.94554,10.88239,10.41857,21.24983,34.68875,70.09028,64.54093,48.41511
140.7214,37.43307,39.50343,13.88158,12.12199,31.05206,38.21451,60.35372,49.76579,92.0946
140.7189,37.43307,34.66516,6.391643,20.16773,20.52328,33.17453,71.11936,44.57617,64.01369
140.72,37.43307,35.37901,12.4461,8.862841,19.41137,33.84445,81.90601,59.5603,46.12177
140.7213,37.43307,40.64159,13.40903,12.11467,30.206,39.71125,72.70025,50.88676,85.39727
140.7178,37.43308,44.90503,16.13244,27.93687,22.46129,34.9817,81.54158,47.48385,110.251
140.7173,37.43308,37.57928,15.98923,19.24892,16.4642,28.37437,79.17811,40.92781,83.18594
140.7177,37.43308,44.22044,17.69085,23.56949,23.06762,34.66946,81.77616,46.17941,107.8757
140.7166,37.43309,35.49176,5.887856,25.39215,16.50741,31.79789,79.6797,44.18665,63.11166
140.717,37.43309,40.13755,16.52068,20.996,20.06993,30.50366,82.47318,33.22047,99.35985
140.72,37.43309,40.20923,17.88591,17.64382,21.60954,31.43134,78.28653,38.00353,98.48169
140.7187,37.4331,23.66855,4.340022,11.08729,12.56662,23.36982,58.4967,36.41238,29.19804
140.7203,37.4331,37.71556,11.87849,11.31814,24.70443,36.46883,79.76427,51.47672,65.22987
140.7164,37.4331,56.284,34.39173,34.48896,19.78253,31.50283,87.17189,56.93947,168.2072
140.717,37.4331,34.16969,13.44762,16.24993,17.04096,26.76104,77.67004,28.11035,77.32925
140.7171,37.4331,34.95921,14.93883,17.65404,15.89388,25.96607,77.66201,29.06769,82.10119
140.7196,37.4331,34.85886,9.871037,12.00795,23.73603,34.19481,71.63705,44.15997,64.45583
140.7176,37.43311,33.09179,13.41222,15.03729,18.54003,26.2469,71.07819,21.43229,83.25745
140.7167,37.43311,25.40005,8.719978,10.75427,12.49882,21.45891,66.24049,20.6866,48.69751
140.7206,37.43311,32.20417,8.202954,17.66891,20.18767,28.89614,64.36169,29.49285,73.36234
140.7175,37.43311,36.189,11.79035,17.69973,24.51411,31.76332,63.63809,31.80237,92.32648
140.7171,37.43312,41.81822,16.52755,21.44097,20.82793,32.92836,85.12964,41.9774,96.63245
140.7171,37.43312,43.46943,18.15226,18.84766,23.37385,35.29645,84.36433,50.91248,96.69497
140.7171,37.43313,41.11553,16.47114,19.6114,20.5203,32.88229,84.29175,46.01008,89.89059
140.7205,37.43313,41.34465,15.87148,14.70511,26.0859,36.33665,81.04881,45.73485,90.40144
140.7167,37.43313,27.35575,16.79895,18.14405,5.498264,13.145,60.67915,16.31308,78.04163
140.7196,37.43313,12.12301,3.746782,2.272894,6.535519,11.34429,38.93471,10.89673,14.65836
140.707,37.43313,-96.27681,-49.79548,-53.13195,-53.58088,-70.08219,-77.72413,-174.1151,-263.895
140.7155,37.43314,74.79618,39.43422,44.39834,31.02129,51.6681,82.40103,146.668,179.9713
140.7174,37.43314,33.08128,15.90687,15.84405,15.75367,23.88563,66.09731,28.71678,84.02332
140.7171,37.43314,42.85803,16.2207,25.91644,19.75689,32.90976,80.23843,50.78659,99.06796
140.7205,37.43314,38.18834,14.39099,12.70935,25.57623,34.26859,73.4928,41.22305,84.74812
140.717,37.43315,45.27943,20.86804,28.95127,15.98217,30.65115,84.58566,54.30471,109.2005
140.7188,37.43315,37.38334,13.27051,14.61815,23.60897,33.70778,70.83997,44.57882,80.22787
140.7188,37.43315,40.12489,9.415664,14.846,29.15239,40.9552,79.32122,51.20349,74.68208
140.717,37.43316,45.43902,22.78585,25.79096,14.75994,30.31401,89.8242,59.33934,101.839
140.7178,37.43316,27.72464,13.45915,17.66897,8.128989,17.39652,59.81454,27.16605,66.63872
140.7171,37.43316,40.36708,20.09498,16.15399,21.37476,30.52929,75.47806,41.25856,100.2986
140.717,37.43317,47.36826,21.57609,25.22299,21.55219,34.7636,88.22636,52.59929,115.2341
140.7196,37.43317,39.45581,15.17284,14.76272,26.20262,34.54208,71.40166,42.53104,92.44255
140.7202,37.43317,36.51733,12.47384,16.66309,22.39917,31.86979,69.35281,39.73896,82.35303
140.717,37.43317,50.06749,23.28127,26.0993,22.08117,36.61535,93.96882,58.43475,118.9679
140.7186,37.43317,35.00867,7.719726,17.5606,20.98982,33.60857,72.36192,49.08412,60.68412
140.7196,37.43317,44.61064,15.38591,20.224,28.54284,39.10249,80.57482,48.17266,104.349
140.7203,37.43317,35.99149,15.53416,14.5495,19.55289,28.50945,76.56225,31.57052,84.05774
140.7218,37.43318,55.17091,29.31956,24.78793,35.0372,40.41017,69.1485,52.77258,170.7959
140.7227,37.43318,29.59294,6.649126,17.07855,17.07661,27.22728,57.33051,40.32101,56.66357
140.7161,37.43318,70.14845,31.38034,40.35288,40.79832,51.74941,103.0025,58.59785,210.5672
140.7194,37.43318,46.74957,19.28082,19.38602,26.9708,39.10799,85.21609,56.93044,105.6398
140.7196,37.43318,38.9505,16.63663,12.03887,26.94991,34.13884,67.44195,41.8861,94.26226
140.7202,37.43318,40.10294,9.094872,25.57902,24.58559,35.44319,75.36884,38.70385,94.08239
140.7231,37.43318,35.55573,4.887727,20.39067,27.02825,36.08977,60.90306,39.90657,78.34671
140.7196,37.43319,47.32847,17.30116,22.38406,30.36004,40.21132,82.93286,44.40384,120.1812
140.7226,37.43319,31.62133,9.963666,14.17133,18.91772,28.54621,60.6147,42.14316,62.96824
140.7159,37.43319,76.97046,42.20535,37.75281,33.37601,55.58155,88.88229,162.7567,169.2561
140.7196,37.43319,58.67898,21.56746,34.48499,32.97446,47.54435,90.25435,72.3259,147.412
140.7227,37.43319,16.51352,4.169173,7.414584,11.66264,15.30634,34.3575,12.99882,37.56038
140.7192,37.43319,26.74697,12.98508,15.26534,7.114341,17.76071,59.08654,36.4932,53.20418
140.7167,37.4332,43.22622,25.39108,25.01497,12.43638,24.82523,84.8783,43.78888,112.9466
140.7075,37.4332,-81.86288,-44.57615,-38.28799,-53.28888,-60.88845,-60.13011,-129.1657,-244.6673
140.7188,37.4332,49.11615,15.91872,19.7009,30.95376,45.55114,92.69233,66.51268,97.30432
140.7193,37.4332,51.41045,17.92906,31.29851,27.35342,41.2795,88.01767,59.10695,125.3084
140.7159,37.4332,63.68638,32.80311,39.58877,30.50053,41.30177,94.98626,52.46835,197.0686
140.7165,37.4332,51.1259,27.09257,20.24033,27.16106,38.05183,87.27071,55.86271,132.1149
140.7192,37.43321,27.37093,10.3376,11.79076,14.11588,22.61528,60.68637,30.37104,55.1277
140.7195,37.43321,49.29858,15.1677,20.55494,36.64053,46.60043,79.06503,57.12996,116.7926
140.7227,37.43321,17.58068,9.779491,-1.192514,14.09688,16.11465,34.7292,17.50007,39.50297
140.7193,37.43321,57.43425,21.15207,28.99479,33.44142,48.10923,98.81387,68.6937,135.4165
140.716,37.43322,72.95052,38.10535,42.6748,35.20227,48.39949,108.0505,68.82484,217.8449
140.7165,37.43322,47.39064,20.90918,20.63049,26.74779,37.90718,84.9594,51.80211,115.501
140.7195,37.43322,46.87803,14.16055,18.18635,37.64,44.95865,77.03976,41.43907,119.8782
140.7231,37.43322,36.58277,12.68739,10.22363,29.60099,35.82857,58.12939,42.26915,86.1176
140.717,37.43322,42.14396,22.95283,15.48755,21.69286,31.22093,74.63764,48.03326,105.1056
140.7193,37.43322,45.38914,12.15353,23.91439,32.32656,41.80125,75.30602,44.33564,113.3515
140.7195,37.43322,41.61842,13.6934,20.4436,26.90485,36.55511,70.52631,47.93238,98.53118
140.7231,37.43322,43.38356,14.85076,16.39955,32.92641,40.9535,63.75772,53.33959,105.4182
140.7192,37.43322,33.18115,14.39121,9.160258,22.38761,28.60509,67.27354,27.0547,79.78248
140.7227,37.43322,30.93109,9.41651,8.519495,24.14875,30.73643,59.18896,33.54423,65.29137
140.7168,37.43323,37.86072,20.69193,19.59569,17.01332,24.48433,69.45088,28.51366,108.5222
140.7172,37.43323,45.62747,25.79453,22.08779,16.95164,29.56566,90.50796,45.47958,115.6186
140.7193,37.43323,53.57551,17.86419,27.25737,33.99722,46.40018,91.52602,57.95968,130.2399
140.7227,37.43323,39.02578,10.85434,16.03625,30.19866,37.9935,64.2352,41.61854,92.79933
140.7168,37.43323,44.74678,24.97466,23.8467,18.50451,28.60792,78.08971,43.57449,123.6566
140.7195,37.43323,52.77126,19.64242,19.61459,38.79601,47.69869,85.99679,52.45536,134.1577
140.7197,37.43323,51.17463,16.59813,23.39017,36.47718,46.30892,82.9817,52.99731,128.11
140.7231,37.43323,41.79372,13.59672,16.57757,31.275,39.21992,67.17784,45.143,102.0807
140.7193,37.43324,40.19413,12.95568,29.956,20.18467,30.33139,67.57513,36.55574,109.1349
140.7168,37.43324,40.5066,23.88513,23.98783,13.28095,22.96315,76.70451,32.35683,116.0927
140.7168,37.43325,43.3743,22.48901,27.69845,16.88951,26.69047,78.65536,32.28117,126.702
140.7176,37.43325,46.42873,15.75535,26.63971,23.44648,38.05571,88.99104,55.61857,102.2985
140.7197,37.43325,39.14343,18.04697,16.00059,24.51901,31.00469,65.07223,37.12971,104.8389
140.7168,37.43325,48.32425,24.08405,23.6484,24.46137,34.59174,85.57167,43.65377,131.1677
140.7197,37.43325,52.6552,19.34191,22.74711,36.97218,46.33509,85.12379,50.36982,137.4578
140.7167,37.43325,40.18161,18.76684,19.6233,21.57892,29.57369,74.36481,31.48572,109.3578
140.7168,37.43325,44.06322,24.63868,21.31248,19.95537,28.88376,81.83151,33.13952,125.2924
140.7177,37.43326,30.59307,16.20079,5.195699,18.9237,24.806,70.14927,19.89331,73.12607
140.719,37.43326,51.14446,19.55645,22.51642,32.66738,43.27358,91.27074,49.73924,127.186
140.7198,37.43326,40.08266,17.35778,13.17873,28.88551,34.69505,64.29475,39.62817,104.8233
140.7179,37.43327,30.22576,14.06709,5.399889,21.81129,27.10394,58.53635,27.96118,71.42097
140.7172,37.43328,43.97657,21.71371,25.55542,16.63268,29.5129,82.11458,50.07079,108.7902
140.7223,37.43328,52.91326,22.69141,17.22386,34.97539,46.28817,90.44091,62.35877,124.5805
140.7189,37.43328,55.36381,24.32491,31.35999,28.25224,41.569,85.30634,68.79819,142.4182
140.7187,37.43329,63.83957,25.51658,32.78472,37.52799,51.98544,101.549,72.66934,162.8129
140.7193,37.43329,55.26635,17.80297,29.87399,34.44109,47.80453,93.63376,59.51152,135.3427
140.7165,37.4333,37.58702,21.36896,18.46159,15.46514,23.45265,77.23353,23.09171,106.1446
140.7166,37.4333,41.82045,21.62222,18.30578,22.93375,30.32147,73.56486,32.95801,117.871
140.7179,37.4333,36.6736,17.5466,12.72738,18.86064,28.82235,78.10343,38.08351,81.17921
140.7186,37.4333,56.0349,21.57745,26.83777,34.19241,46.76953,95.71679,59.53635,139.529
140.7166,37.43331,53.42525,26.90393,29.89821,20.42693,35.88778,100.6534,60.20937,131.9851
140.7177,37.43331,40.25925,17.56269,19.68558,16.11136,30.12808,89.97695,46.70835,82.52208
140.7195,37.43331,55.36103,25.16893,25.87925,33.27274,43.67395,83.23798,60.86907,149.0407
140.7178,37.43331,43.00589,17.25986,16.93182,25.319,36.6472,82.18544,50.21564,95.06682
140.7188,37.43331,54.52098,25.37698,22.0589,35.98265,44.04902,81.49365,53.8679,151.4222
140.7166,37.43332,33.77282,22.99545,19.73194,6.367205,15.65051,72.72967,25.67188,94.3793
140.7177,37.43332,24.46241,11.28388,14.63775,7.466281,15.82167,57.93933,22.56731,54.85898
140.7185,37.43333,51.84283,21.89753,24.54163,30.82371,41.32446,88.8289,50.51923,134.9933
140.7221,37.43333,49.83659,22.4712,10.87581,39.72568,45.67027,74.2326,54.41536,128.3755
140.7185,37.43334,53.94711,22.53359,24.21231,34.78452,44.14133,88.00278,50.87229,144.5169
140.7192,37.43335,56.99514,22.83799,37.58374,27.92441,41.67648,92.98314,57.10081,154.8196
140.718,37.43335,42.44519,13.74885,27.50975,22.77949,34.03527,74.72235,42.70937,106.8677
140.7191,37.43335,62.91538,29.83284,28.49253,35.26272,48.70687,99.10834,75.0004,161.6121
140.718,37.43336,50.99123,20.88828,27.0233,25.37005,39.73339,95.36591,56.05314,121.472
140.7187,37.43337,56.92881,27.51017,19.00762,37.30367,46.75428,92.41666,58.18843,149.5827
140.7177,37.43338,38.64336,10.34267,26.74636,20.83439,32.12168,68.68124,42.5041,92.07016
140.7201,37.43338,36.3815,19.80487,15.12682,15.185,25.54803,70.2432,45.84958,83.20863
140.7203,37.43338,34.83708,7.277986,23.71984,19.97805,30.344,68.92556,33.19942,79.44891
140.7202,37.43338,48.20156,11.85451,25.86666,31.22229,44.66121,88.34858,56.74878,104.3147
140.7176,37.43339,39.81835,10.30188,28.48409,20.23814,32.95647,70.90078,49.45948,89.91183
140.7078,37.43339,-107.8561,-49.82041,-52.33034,-69.97157,-87.62215,-96.56326,-183.7967,-287.2785
140.7172,37.4334,45.93519,21.95152,25.30739,20.79363,32.49604,82.3752,46.63603,119.6943
140.7078,37.4334,-107.3536,-50.06081,-50.33549,-72.28453,-88.07111,-89.13448,-183.7751,-290.389
140.7199,37.43341,43.32547,5.77738,23.22153,33.23625,44.65456,79.73741,47.15129,91.37971
140.7201,37.43341,50.84066,15.13789,29.51937,27.50677,43.24866,98.01443,59.29434,110.7945
140.7174,37.43342,39.06414,18.64129,21.06894,16.05431,27.48699,75.46339,43.74579,93.69331
140.7199,37.43342,42.75698,11.98342,18.85036,29.20296,40.3195,78.65504,51.05347,91.1936
140.7172,37.43343,37.73986,16.89427,18.14878,17.96237,28.40297,76.90412,37.18701,89.38546
140.7173,37.43343,38.05124,17.90284,18.37679,17.95415,28.3121,68.92287,48.28617,88.58916
140.7172,37.43343,45.82342,18.04926,20.39441,26.81598,37.86423,89.0564,43.28963,109.9601
140.7198,37.43343,43.71757,13.33073,20.43848,28.0323,39.66792,80.66475,51.0015,95.89434
140.7201,37.43343,30.70946,6.851488,16.54367,18.78076,28.32693,65.40238,32.13234,62.03469
140.7171,37.43344,38.88211,15.04704,20.5324,19.39507,30.23387,80.95395,35.9395,91.17415
140.7174,37.43344,33.85367,14.82766,20.1022,14.88051,23.7385,67.84474,27.26618,88.09935
140.7199,37.43344,43.57058,16.36274,15.6659,29.27274,39.30859,77.23867,51.38191,98.57671
140.7176,37.43344,44.27866,14.72054,26.46692,23.49539,36.04733,82.05095,47.89945,104.5678
140.7198,37.43344,43.47523,17.77941,19.58271,25.48129,35.71114,75.35519,51.47545,103.3528
140.7172,37.43344,41.42004,19.6552,20.87651,19.58125,30.01501,78.81293,39.64606,105.304
140.7178,37.43344,47.96428,28.67201,18.51942,26.58675,32.42146,78.03262,36.52011,144.5374
140.7232,37.43344,29.34854,6.371917,12.65107,22.56949,29.62551,49.83604,38.69566,60.4861
140.7167,37.43345,43.79082,22.48973,24.26125,20.47716,29.50494,73.85504,39.15911,124.3827
140.7172,37.43345,44.54133,19.48945,20.77425,23.40293,34.26148,88.7594,39.31022,110.2824
140.7175,37.43345,42.05093,17.71366,23.49355,19.73491,31.23418,82.53104,39.24107,104.4594
140.7197,37.43345,49.60845,17.44049,26.48281,29.26101,41.71929,81.35234,62.55058,117.2018
140.7198,37.43345,46.75891,16.2086,20.04607,30.09902,41.50168,85.83967,51.51959,106.8228
140.7199,37.43345,43.19913,14.38881,18.48237,28.33974,38.91646,78.72646,49.13396,97.14276
140.7171,37.43346,43.44616,20.75794,27.74063,15.53015,28.36509,83.09045,43.99578,111.2263
140.7195,37.43346,52.2154,17.30713,22.35278,36.01438,47.03835,93.65398,51.6276,125.366
140.7201,37.43346,38.49134,11.42177,22.90332,23.09064,32.81415,67.18362,40.29076,93.76862
140.7195,37.43346,42.87693,16.8162,17.17636,25.94101,36.30457,84.92562,41.60334,99.56676
140.7201,37.43347,34.67967,7.941597,15.51538,26.47123,33.75042,66.28159,29.91092,80.26515
140.7172,37.43347,45.8802,21.5439,28.17502,18.89828,31.11413,83.6265,45.16449,120.8549
140.7203,37.43347,41.78579,13.30959,18.81771,28.29521,37.54808,75.57848,42.65933,98.55087
140.7069,37.43347,-97.86385,-47.7778,-54.05096,-60.20652,-73.78371,-80.10989,-154.1658,-284.0904
140.717,37.43348,47.08686,20.84231,20.84803,24.12679,36.74598,95.23988,45.95454,111.2078
140.7195,37.43348,53.61795,18.49532,28.11189,31.19585,45.32924,95.71044,60.62453,125.8527
140.7234,37.43348,39.85615,14.97297,10.00806,30.59895,38.71537,62.13649,57.2745,85.65199
140.7198,37.43348,59.37402,21.71019,33.95504,30.88831,47.74499,104.662,71.68671,139.2814
140.72,37.43348,49.76739,15.97716,27.4203,29.75095,42.63228,86.19132,56.65193,117.9493
140.7196,37.43348,47.85539,15.88625,17.97351,37.61289,45.47845,71.49722,53.75031,119.3113
140.7197,37.43348,52.10584,19.04609,24.38188,30.98858,44.417,94.14512,60.59749,119.6269
140.717,37.43349,37.23205,21.28305,19.16146,11.62843,22.36773,83.46771,29.21778,94.6013
140.7188,37.43349,46.76217,19.85076,19.93159,31.89419,38.82489,71.69763,43.72268,129.0277
140.717,37.43349,48.27102,21.07475,20.06213,26.17612,38.85708,94.98802,50.28036,112.2974
140.7197,37.43349,45.39485,19.67472,22.36847,24.47945,35.68921,73.71072,59.80383,108.8046
140.7198,37.43349,54.43351,23.0144,23.45087,32.87657,44.57288,96.54427,53.63285,137.3092
140.718,37.43349,66.79569,24.66154,38.21068,43.55075,54.3095,98.24828,57.38332,192.9386
140.7198,37.43349,54.32631,19.71195,26.27764,33.21306,45.72679,99.53604,52.05312,133.6896
140.7169,37.4335,46.61935,18.6493,25.82991,24.06451,35.88475,86.05347,46.78494,116.1075
140.7171,37.4335,44.22167,20.95809,27.17433,16.54196,29.20234,88.29986,40.20124,113.5503
140.7181,37.4335,52.6914,26.68155,32.35369,26.77516,34.24876,82.47791,31.86638,169.3842
140.7202,37.4335,60.66744,25.97823,23.34159,35.28359,51.12593,107.7192,79.13274,134.8302
140.7176,37.4335,51.37866,28.79615,23.94054,25.24119,34.37225,88.39723,42.54636,147.9044
140.7222,37.4335,43.68074,14.4623,11.34262,34.03751,43.41416,76.1778,56.53878,90.97559
140.7165,37.43351,44.02938,19.80647,28.84932,15.28416,28.77556,93.54529,35.80097,112.0291
140.7179,37.43351,68.64188,28.78886,33.34631,43.85339,55.65207,102.3347,69.97692,188.3175
140.7198,37.43351,40.32673,24.54396,17.13183,18.49356,25.97217,68.99812,38.69674,113.0801
140.7165,37.43351,34.6465,17.30207,18.06748,13.92867,23.24337,74.21445,27.57388,87.76739
140.718,37.43351,68.34253,30.26295,38.56625,40.08732,51.35571,98.72728,62.07581,201.243
140.72,37.43351,41.39848,9.211508,23.80871,28.75109,38.22361,76.02738,34.55049,101.6728
140.7169,37.43351,51.01637,21.05599,29.49553,25.34527,38.10042,93.66908,48.12498,131.4879
140.7169,37.43352,36.6063,18.7505,20.70077,15.66103,23.44868,73.17469,21.6999,104.8074
140.7222,37.43352,30.9264,9.795949,10.0003,24.64703,29.80758,53.6363,31.18536,73.02085
140.7222,37.43352,24.44756,0.2744774,3.726497,15.23358,31.43543,78.06734,52.8136,-6.192842
140.7181,37.43352,60.19737,29.0628,36.86965,31.26592,41.09638,88.50051,50.64675,183.9074
140.7165,37.43353,40.9306,18.1135,21.1523,20.67907,30.40674,77.50248,38.04263,104.2624
140.7179,37.43353,72.86907,34.50934,36.92512,41.70747,54.75982,106.9994,76.69249,204.3401
140.7169,37.43353,49.16138,21.75448,28.58062,23.27654,34.86756,94.77155,36.30621,133.6779
140.718,37.43353,65.09614,30.58396,37.7734,35.80363,46.69484,94.21442,58.53229,194.6012
140.7166,37.43353,36.92693,20.56103,19.72081,13.9158,22.33106,79.50906,19.8136,104.2689
140.7169,37.43354,38.57477,19.61967,20.37695,17.47665,25.62193,76.75284,24.95366,107.9856
140.7189,37.43354,44.70373,17.90514,18.4649,30.29555,38.31051,70.25145,49.91108,113.4028
140.7177,37.43354,48.86351,23.22775,30.10398,27.2534,33.11758,73.59222,28.75863,158.5072
140.7163,37.43355,49.81966,21.85076,28.04962,24.82793,36.1625,91.90871,42.43024,133.1871
140.7197,37.43355,61.80277,22.61859,22.91148,43.65187,56.71067,99.42113,76.71144,144.2031
140.7207,37.43355,8.250282,-5.910873,2.019659,7.625674,14.58994,40.70185,11.21472,-13.96659
140.719,37.43355,59.08512,28.38686,27.55134,33.13537,45.44324,89.01628,70.28949,155.8766
140.7199,37.43356,82.05193,34.08477,54.66409,46.76812,60.03557,104.9909,81.08518,248.5891
140.7165,37.43356,41.37604,19.826,25.47857,14.67574,26.91623,83.57896,40.47932,103.3179
140.7191,37.43356,59.47994,23.26349,30.90442,34.09706,48.67244,94.08271,76.37777,144.2039
140.7198,37.43356,54.85902,21.26917,24.30562,38.19662,47.18111,84.17275,52.66878,148.2153
140.7166,37.43356,45.60201,20.93464,29.31588,16.28177,30.43861,87.98305,49.43807,112.4375
140.719,37.43357,63.12897,30.15757,29.03933,35.70034,48.88176,93.86389,79.05954,163.7293
140.72,37.43357,68.11404,26.1105,40.25236,40.7342,54.32267,95.62012,77.32045,185.6184
140.7163,37.43357,42.71193,23.22277,21.69506,16.496,27.48407,87.40761,36.36419,111.1765
140.7173,37.43357,61.30843,28.89984,37.58307,30.92796,42.49252,92.55348,57.20581,179.6582
140.7174,37.43357,66.23035,32.82853,39.39535,31.47831,44.99129,101.7464,66.96526,189.3159
140.7222,37.43357,54.56767,12.99267,24.88204,42.52533,54.18533,85.78033,65.50819,125.4441
140.7188,37.43358,43.20924,23.26871,10.30911,28.83488,35.0106,72.56532,42.81808,113.3989
140.7224,37.43358,40.44987,16.01553,15.66329,27.47239,35.35369,64.58194,48.02764,98.46021
140.7222,37.43358,36.25569,8.814222,17.2665,29.38477,35.35248,53.63759,38.32688,91.24685
140.7224,37.43358,57.88488,22.74539,23.06122,38.17732,51.1658,89.17048,77.87154,135.4568
140.7198,37.43359,61.22789,25.81563,28.04341,40.33816,50.07887,92.70957,59.80116,168.439
140.7189,37.43359,62.56229,19.69427,29.94642,45.04556,57.43581,92.21587,73.8798,155.9294
140.7198,37.43359,67.11123,26.54486,33.50505,43.72026,55.17612,101.3798,66.31049,183.608
140.7162,37.4336,46.33495,22.48725,27.55212,19.33927,30.63657,89.1631,36.87676,126.4039
140.7172,37.4336,45.63353,26.58141,22.50259,22.87249,28.51402,79.14948,22.96791,145.736
140.7198,37.4336,59.6115,21.01598,31.17172,42.9674,51.07166,82.30205,54.76052,170.7517
140.7199,37.4336,75.2862,27.72637,36.93169,50.64806,65.03863,107.7941,88.27363,195.7214
140.7225,37.4336,48.27956,16.87397,18.90458,34.68981,44.21386,78.28011,55.24829,115.9281
140.7171,37.4336,54.01165,29.29122,29.17944,26.07984,35.22869,87.35985,44.5559,161.1134
140.719,37.43361,55.94856,24.67119,24.72329,35.71104,45.10368,87.90028,54.07349,152.6046
140.7222,37.43361,60.29087,16.51058,32.39326,40.4174,55.60443,94.39624,77.7667,139.113
140.7197,37.43361,54.86342,24.58191,25.56483,36.15818,42.81921,85.91147,38.26435,164.011
140.7225,37.43361,12.66141,0.6052099,-3.133943,7.922189,18.41376,45.19633,39.34697,-19.72774
140.7159,37.43361,49.18683,23.44652,25.66504,22.29561,34.62862,98.52223,40.53841,127.4913
140.7172,37.43361,49.63376,28.01036,26.69104,23.79814,31.07902,82.29028,33.0962,154.5514
140.7198,37.43361,66.99068,26.99423,38.98362,43.04542,52.69867,86.79002,64.98657,199.236
140.7191,37.43362,65.94145,30.79029,35.15462,33.79693,49.0234,102.4945,77.93147,173.2433
140.7171,37.43362,58.43641,31.47478,31.39413,28.71728,38.67137,93.46359,47.9376,174.9606
140.7159,37.43363,45.77018,23.74099,25.40863,18.46461,29.64182,90.41833,35.839,124.2824
140.7197,37.43363,70.18185,34.34333,31.75974,44.11176,53.92213,96.11811,72.21958,203.037
140.722,37.43363,57.36926,20.33391,25.60572,38.61158,50.53461,94.85666,62.61251,140.9323
140.7234,37.43363,15.27801,-2.842937,6.762714,10.95653,19.97841,46.89371,24.45638,4.10711
140.7171,37.43364,61.78009,34.10824,32.65064,30.47713,40.32318,98.16768,48.89769,187.7301
140.7173,37.43364,59.11832,31.33071,33.15191,30.33016,39.10096,90.23372,44.13515,184.4125
140.7198,37.43364,61.95798,23.08214,30.02248,47.21053,53.40593,80.91925,52.21324,185.4035
140.7226,37.43364,9.960579,2.252234,-0.4555609,6.661992,11.11281,34.73429,11.25058,5.645692
140.7189,37.43364,47.43278,20.8001,14.5617,32.90103,41.27314,80.37727,50.65665,117.0396
140.7162,37.43364,38.20146,24.94016,19.1164,12.35102,20.6322,78.42781,24.03512,111.263
140.7183,37.43364,55.05542,17.61516,32.41505,35.75644,46.4219,85.67336,53.05595,147.7541
140.7198,37.43364,69.30218,29.70155,35.54485,43.78115,55.30831,92.61185,79.19601,192.8518
140.7073,37.43364,-93.29031,-45.06736,-40.66445,-66.24353,-76.47681,-75.18083,-147.0293,-265.4374
140.7161,37.43365,50.89912,29.73069,25.08724,19.91485,31.67177,97.76353,43.49488,139.3177
140.7169,37.43365,66.0463,38.73902,27.7795,36.10956,44.85219,101.602,55.98402,198.9417
140.7171,37.43365,65.32162,36.44188,31.9315,35.11432,44.10616,97.22767,54.34047,200.4426
140.7172,37.43365,66.20981,31.81664,40.21342,30.80877,45.26694,105.7612,66.19627,185.9915
140.7197,37.43365,74.58696,29.76867,40.93088,47.97134,60.04673,101.0681,77.8451,211.851
140.7216,37.43365,41.69854,11.02096,19.12559,33.69558,40.56638,58.22898,48.73621,104.2113
140.7234,37.43365,22.24271,1.827066,4.749766,16.6024,26.75814,59.50074,34.80901,17.68936
140.7169,37.43365,74.9617,42.5063,40.80553,33.12796,48.02044,114.8018,77.58686,216.9819
140.7173,37.43365,64.60883,32.64374,40.68798,31.24909,42.49282,93.91986,55.92062,199.0004
